id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059573,2021-01-08,000001,Vente,4500,,,LA CRX,B013,62570,62656,Pihem,62,,,62656000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,5198,2.208356,50.678747
2021-1059573,2021-01-08,000001,Vente,4500,,,LA CRX,B013,62570,62656,Pihem,62,,,62656000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,2381,2.207663,50.678362
2021-1059676,2021-01-20,000001,Vente,289500,12,B,RTE NATIONALE,0035,62570,62656,Pihem,62,,,62656000AD0130,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,621,2.197005,50.674489
2021-1059676,2021-01-20,000001,Vente,289500,12,B,RTE NATIONALE,0035,62570,62656,Pihem,62,,,62656000AD0130,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,2.197005,50.674489
2021-1059792,2021-01-22,000001,Vente,5362.5,,,LEPINOY,B020,62570,62656,Pihem,62,,,62656000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,3575,2.23035,50.677215
2021-1059806,2021-02-02,000001,Vente,58000,,,BIENTQUES,B001,62570,62656,Pihem,62,,,62656000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.20349,50.673336
2021-1059806,2021-02-02,000001,Vente,58000,,,BIENTQUES,B001,62570,62656,Pihem,62,,,62656000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,2110,2.202393,50.674056
2021-1059916,2021-02-09,000001,Vente,100000,19,,RTE NATIONALE,0035,62570,62656,Pihem,62,,,62656000AD0004,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,374,2.197068,50.675781
2021-1059916,2021-02-09,000001,Vente,100000,17,,RTE NATIONALE,0035,62570,62656,Pihem,62,,,62656000AD0143,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,475,2.19717,50.675889
2021-1059916,2021-02-09,000001,Vente,100000,17,,RTE NATIONALE,0035,62570,62656,Pihem,62,,,62656000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,361,2.197326,50.676094
2021-1059916,2021-02-09,000001,Vente,100000,,,BIENTQUES,B001,62570,62656,Pihem,62,,,62656000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.197263,50.67619
2021-1059916,2021-02-09,000001,Vente,100000,,,BIENTQUES,B001,62570,62656,Pihem,62,,,62656000AD0145,,,,,,,,,,,,,0,,,,,P,prés,,,774,2.197263,50.67619
2021-1060235,2021-03-24,000001,Vente,101250,30,,RUE DE THEROUANNE,0060,62570,62656,Pihem,62,,,62656000AD0045,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1409,2.199455,50.673185
2021-1060235,2021-03-24,000001,Vente,101250,30,,RUE DE THEROUANNE,0060,62570,62656,Pihem,62,,,62656000AD0045,,,,,,,,,,,,,0,1,Maison,143,6,P,prés,,,3636,2.199455,50.673185
2021-1060441,2021-04-22,000001,Vente,269000,36,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0037,,,,,,,,,,,,,0,1,Maison,143,6,P,prés,,,832,2.206858,50.67578
2021-1060441,2021-04-22,000001,Vente,269000,36,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0037,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,921,2.206858,50.67578
2021-1060441,2021-04-22,000001,Vente,269000,36,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0037,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,897,2.206858,50.67578
2021-1060618,2021-04-16,000001,Vente,207990,90,C,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0216,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,434,2.213058,50.681797
2021-1060618,2021-04-16,000001,Vente,207990,88,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.212954,50.681808
2021-1060910,2021-06-01,000001,Vente,222000,101,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,647,2.213089,50.683205
2021-1060910,2021-06-01,000001,Vente,222000,101,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0076,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,647,2.213089,50.683205
2021-1060910,2021-06-01,000001,Vente,222000,101,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.212769,50.683215
2021-1060932,2021-06-18,000002,Vente,100000,86,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,813,2.212632,50.681763
2021-1061236,2021-07-05,000001,Vente,6500,,,LES ETEINGETTES,B015,62570,62656,Pihem,62,,,62656000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,3476,2.199852,50.67973
2021-1061236,2021-07-05,000001,Vente,6500,,,LE CHEMIN DES PROCESSIONS,B032,62570,62656,Pihem,62,,,62656000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1039,2.211162,50.671808
2021-1061236,2021-07-05,000001,Vente,6500,,,LADAMONT,B019,62570,62656,Pihem,62,,,62656000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,895,2.204662,50.667218
2021-1061589,2021-08-19,000001,Vente,262935,51,,RUE DE THEROUANNE,0060,62570,62656,Pihem,62,,,62656000AC0043,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,2.205663,50.670501
2021-1061630,2021-08-16,000001,Vente,278000,54,B,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0090,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,750,2.208879,50.679691
2021-1061630,2021-08-16,000001,Vente,278000,,,LA CRX,B013,62570,62656,Pihem,62,,,62656000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.208741,50.67962
2021-1061630,2021-08-16,000001,Vente,278000,,,LA CRX,B013,62570,62656,Pihem,62,,,62656000AE0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,2.208741,50.67962
2021-1061772,2021-08-05,000001,Vente,42500,86,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0225,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,834,2.212456,50.681631
2021-1061772,2021-08-05,000001,Vente,42500,86,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,2.212456,50.681631
2021-1061775,2021-09-03,000001,Vente,135000,,,LE VLG,B030,62570,62656,Pihem,62,,,62656000AA0058,,,,,,,,,,,,,0,,,,,J,jardins,,,562,2.214326,50.682821
2021-1061775,2021-09-03,000001,Vente,135000,3,,RUE DU GOHEM,0018,62570,62656,Pihem,62,,,62656000AA0067,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,620,2.213846,50.682564
2021-1061775,2021-09-03,000001,Vente,135000,3,,RUE DU GOHEM,0018,62570,62656,Pihem,62,,,62656000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.213846,50.682564
2021-1061775,2021-09-03,000001,Vente,135000,3,,RUE DU GOHEM,0018,62570,62656,Pihem,62,,,62656000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.213846,50.682564
2021-1061882,2021-09-14,000001,Vente,1500,,,CHEMIN DE FAUQUEMBERGUES,B039,62570,62656,Pihem,62,,,62656000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.213911,50.68769
2021-1061969,2021-09-10,000001,Vente,150000,,,PT BOIS,B027,62570,62656,Pihem,62,,,62656000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,1451,2.225375,50.683465
2021-1061969,2021-09-10,000001,Vente,150000,5,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0051,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,789,2.225934,50.683706
2021-1061969,2021-09-10,000001,Vente,150000,5,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,2.225934,50.683706
2021-1062295,2021-10-22,000001,Vente,534100,1,,RUE DE L'EPINOY,0012,62570,62656,Pihem,62,,,62656000AB0005,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,796,2.225527,50.686397
2021-1062295,2021-10-22,000001,Vente,534100,1,,RUE DE L'EPINOY,0012,62570,62656,Pihem,62,,,62656000AB0005,,,,,,,,,,,,,0,1,Maison,252,7,AG,terrains d'agrément,,,2500,2.225527,50.686397
2021-1062377,2021-11-09,000001,Vente,36000,,,LEPINOY,B020,62570,62656,Pihem,62,,,62656000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,7417,2.231073,50.678689
2021-1062380,2021-10-29,000001,Vente,124700,82,,RUE DE THEROUANNE,0060,62570,62656,Pihem,62,,,62656000AC0055,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1084,2.205207,50.669213
2021-1062380,2021-10-29,000001,Vente,124700,82,,RUE DE THEROUANNE,0060,62570,62656,Pihem,62,,,62656000AC0055,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,4177,2.205207,50.669213
2021-1062454,2021-11-08,000001,Vente,159800,9,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0058,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,863,2.202082,50.674811
2021-1062454,2021-11-08,000001,Vente,159800,9,,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,2.202082,50.674811
2021-1062455,2021-11-08,000001,Vente,375,,,LE BOUBLIN,B005,62570,62656,Pihem,62,,,62656000ZH0051,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,441,2.206015,50.68769
2021-1062455,2021-11-08,000001,Vente,375,,,LE BOUBLIN,B005,62570,62656,Pihem,62,,,62656000ZH0119,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,194,2.205721,50.687956
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,543,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,527,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,527,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,472,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,3,,RUE DU PLANTY,0040,62570,62656,Pihem,62,,,62656000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.226226,50.683651
2021-1062645,2021-11-16,000001,Vente,228000,,,PT BOIS,B027,62570,62656,Pihem,62,,,62656000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,2491,2.225408,50.683313
2021-1062882,2021-12-15,000001,Vente,23648.1,,,LADAMONT,B019,62570,62656,Pihem,62,,,62656000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,18033,2.194032,50.670233
2021-1062941,2021-12-20,000001,Vente,213500,90,B,RUE PRINCIPALE,0042,62570,62656,Pihem,62,,,62656000AA0213,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,322,2.212947,50.682175
