siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701231,00016,21070123100016,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,HOTEL DE VILLE,25,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210701231,00032,21070123100032,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERCICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260703624,00015,26070362400015,O,1991-01-01,NN,,,2023-10-05T14:12:29,true,4,MAIRIE,25,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309364909,00023,30936490900023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
309706240,00012,30970624000012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,,,0,,,,,,
314526609,00016,31452660900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326428406,00069,32642840600069,P,2022-01-10,,,,2022-03-05T12:53:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
334625936,00011,33462593600011,O,1985-03-26,NN,,,2019-11-14T14:00:15,false,4,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
334625936,00029,33462593600029,O,2014-01-22,,,,2021-02-23T10:53:45,true,1,C/O ALAIN TERRASSE,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-01-22,A,GROUPEMENT FORESTIER COSTE-SARRAS,,,GROUPEMENT FORESTIER COSTE SARRAS,02.40Z,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
335511820,00011,33551182000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
335611729,00013,33561172900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
337526842,00022,33752684200022,O,1990-01-28,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340083104,00018,34008310400018,O,1986-11-29,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
383243508,00025,38324350800025,O,2003-07-08,NN,,,2019-11-14T14:00:15,true,5,AU VILLAGE,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384999504,00028,38499950400028,O,1996-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
385279112,00010,38527911200010,O,1992-04-13,01,2021,2562BZ,2023-11-30T10:21:56,true,4,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
389620329,00018,38962032900018,O,1993-01-04,NN,,,2019-11-14T14:00:15,true,3,PAILHES HAUT,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.318492,44.94787,0.5,locality,Hameau de Pailhares 07310 Lachapelle-sous-Chanéac,07123_B021,D,HAMEAU DE PAILHARES,
392693958,00010,39269395800010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
395067473,00011,39506747300011,O,1994-04-18,NN,,,2019-11-14T14:00:15,true,5,,,,,LE SUC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.40Z,NAFRev2,N,4.334932,44.945837,0.5,street,Les Gouthes 07310 Lachapelle-sous-Chanéac,07123_1d9ins,G,LES GOUTHES,
397829813,00021,39782981300021,O,2000-12-22,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404863979,00013,40486397900013,P,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-31,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
412200982,00012,41220098200012,O,1980-01-01,NN,,,2023-07-03T20:15:41,true,4,,,,,FEAGOUX,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412200990,00015,41220099000015,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
418159166,00010,41815916600010,O,1998-03-13,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BATIE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
419904701,00010,41990470100010,O,1998-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PAILHES HAUT,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.318492,44.94787,0.5,locality,Hameau de Pailhares 07310 Lachapelle-sous-Chanéac,07123_B021,G,HAMEAU DE PAILHARES,
421816356,00016,42181635600016,P,1999-01-01,NN,,,2022-08-17T10:31:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
422355479,00011,42235547900011,O,1999-04-06,NN,,4322AZ,2022-05-09T11:20:28,true,7,,65,,RTE,DE ST MARTIN,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,N,1.456974,45.9268364,0.88,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
424515310,00011,42451531000011,O,1970-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424518249,00018,42451824900018,O,1996-01-04,NN,,,2019-11-14T14:00:15,true,3,,,,,LES MICHELS,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.334932,44.945837,0.32,street,Les Gouthes 07310 Lachapelle-sous-Chanéac,07123_1d9ins,G,LES GOUTHES,
432350726,00043,43235072600043,O,2023-05-10,,,,2023-06-03T11:51:20,true,1,LA CHAMOCHE,105,,IMP,DU PONT,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,85.51Z,NAFRev2,N,0.0910007,49.3633067,0.75,poi,Impasse du Pont Trouville-sur-Mer,https://osm.org/way/177507547,G,,
435280532,00019,43528053200019,O,2001-04-03,NN,,,2019-11-14T14:00:15,true,4,,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
439970112,00025,43997011200025,O,2014-07-28,01,2021,4399CZ,2023-11-30T10:24:40,true,1,LA CHAMOCHE,2390,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
448269019,00015,44826901900015,O,2003-04-25,NN,,,2023-05-05T21:04:47,true,2,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479884173,00028,47988417300028,O,2013-01-01,,,,2019-11-14T14:00:15,false,1,,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
481706489,00038,48170648900038,O,2014-10-01,,,,2022-01-14T04:13:37,false,4,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,LA PASTORALE,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489456749,00014,48945674900014,O,2006-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490685138,00011,49068513800011,O,2006-02-13,,,,2019-11-14T14:00:15,false,3,,,,,PAILHES HAUT,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.318492,44.94787,0.5,locality,Hameau de Pailhares 07310 Lachapelle-sous-Chanéac,07123_B021,G,HAMEAU DE PAILHARES,
492989140,00016,49298914000016,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,LA MOUREYRE,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492989140,00024,49298914000024,O,2009-01-01,,,,2021-02-23T14:00:20,false,1,,,,,LA MOUREYRE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501512461,00010,50151246100010,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,PAILHARES,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,D,PAILHARES,
504922527,00016,50492252700016,O,2008-06-20,,,,2019-11-14T14:00:15,true,3,LA BATIE,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512342940,00024,51234294000024,O,2021-04-01,,,,2021-08-07T08:45:03,true,1,,,,,FEOGOUX,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
515008530,00013,51500853000013,P,2009-10-01,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
517485785,00011,51748578500011,O,2009-11-01,,,,2019-11-14T14:00:15,true,2,PAILHARES,,,,PAILHARES,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,95.11Z,NAFRev2,N,4.320225,44.948319,0.93,street,Pailhares 07310 Lachapelle-sous-Chanéac,07123_pf8gn0,G,PAILHARES,
520167834,00016,52016783400016,O,2010-02-08,,,,2019-11-14T14:00:15,true,2,,,,,LA CHAMOCHE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.318492,44.94787,0.4,locality,Hameau de Pailhares 07310 Lachapelle-sous-Chanéac,07123_B021,G,HAMEAU DE PAILHARES,
525317525,00026,52531752500026,O,2013-07-15,,,4399CZ,2023-01-09T11:10:49,true,1,,140,,RUE,DE LA CROIX EN PIERRE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.99C,NAFRev2,N,1.4964468,46.2404838,0.8,poi.footway,Rue de la Croix de Pierre (Chemin piéton) La Souterraine,https://osm.org/way/144328023,G,,
776248189,00016,77624818900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
776248197,00019,77624819700019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776248205,00010,77624820500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776248213,00014,77624821300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776248247,00012,77624824700012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792265779,00019,79226577900019,O,2013-05-01,,,,2021-02-23T16:19:53,true,1,,,,,LA CHAMOCHE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.31Z,NAFRev2,N,4.318492,44.94787,0.4,locality,Hameau de Pailhares 07310 Lachapelle-sous-Chanéac,07123_B021,G,HAMEAU DE PAILHARES,
793101734,00010,79310173400010,O,2013-05-01,,,8129BP,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-11-05,F,DECAP 07,,,,81.29B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801110362,00010,80111036200010,O,2014-02-01,,,,2019-11-14T14:00:15,true,1,,,,,LES MICHELS,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,4.334932,44.945837,0.32,street,Les Gouthes 07310 Lachapelle-sous-Chanéac,07123_1d9ins,G,LES GOUTHES,
802633289,00011,80263328900011,O,2014-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
807693627,00018,80769362700018,O,2014-07-16,,,,2021-10-06T03:47:23,true,2,,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824195804,00011,82419580400011,O,2017-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LA BATIE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
824195804,00029,82419580400029,O,2019-11-01,,,,2021-02-23T17:44:36,false,1,,,,,LA BATIE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ETF ETA CHAUVY,01.61Z,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
824348726,00012,82434872600012,O,2017-01-01,,,,2019-11-14T14:00:15,true,1,,,,,FEOGOUX,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
832392336,00018,83239233600018,O,2017-08-29,00,2020,,2022-08-29T10:21:55,true,2,LA BELLE EPOQUE,,,,LE VILLAGE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2018-02-02,A,LA BELLE EPOQUE,,,LA BELLE EPOQUE,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839038452,00026,83903845200026,O,2021-03-22,,,8121ZZ,2023-02-16T16:44:43,false,2,,,,,LA BATIE,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,81.21Z,NAFRev2,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
851005041,00013,85100504100013,P,2019-06-01,,,,2021-03-08T20:07:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
888015781,00014,88801578100014,P,2020-06-15,,,8121ZZ,2020-08-12T09:47:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
892949678,00015,89294967800015,O,2021-01-04,,,1039BP,2023-11-14T19:39:19,false,3,,,,,LE VILLAGE ,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-09-01,F,CECI'GOURMAND,,,CECI'PROCHE,10.39B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
898172515,00014,89817251500014,P,2021-01-04,,,,2021-04-14T03:36:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-SOUS-CHANEAC,,[ND],07123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
898826748,00029,89882674800029,O,2023-10-01,,,,2023-12-05T08:38:05,true,1,CHANUT,540,,RTE,SAINT MARTIN,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,EXTRA,47.89Z,NAFRev2,N,6.4482586,45.2306184,0.84,poi,Route de Saint-Martin (Pont) Saint-Martin-de-la-Porte,https://osm.org/way/159410386,G,,
899650881,00019,89965088100019,O,2021-06-15,,,,2023-03-03T11:40:35,true,1,,30,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,LOU GOURMANDOU,56.10A,NAFRev2,N,,,0,,,,,,
980668255,00014,98066825500014,O,2023-09-20,,,,2023-10-18T11:51:14,true,1,,105,,IMP,DU PONT,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,02.10Z,NAFRev2,N,0.0910007,49.3633067,0.75,poi,Impasse du Pont Trouville-sur-Mer,https://osm.org/way/177507547,G,,
980850028,00013,98085002800013,O,2023-10-01,,,,2023-10-27T14:28:14,true,1,LA BATIE,1135,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
981371198,00012,98137119800012,O,2023-10-26,,,,2023-11-08T18:09:33,true,1,,125,,RTE,DU MEZENC,07310,LACHAPELLE-SOUS-CHANEAC,,,07123,,,,,,,,,,,,,,,,,,,2023-10-26,A,,,,AVENIR PAYSAGES,81.30Z,NAFRev2,N,,,0,,,,,,
