id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264962,2021-01-15,000001,Vente,10000,9282,,LE BOURG,B007,18290,18182,Poisieux,18,,,18182000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.098873,47.02938
2021-264962,2021-01-15,000001,Vente,10000,1,,RUE TRAVERSIERE,0105,18290,18182,Poisieux,18,,,18182000AA0285,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,408,2.098781,47.029553
2021-265415,2021-02-13,000001,Vente,2000,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0231,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.100518,47.026148
2021-267112,2021-06-22,000001,Vente,4000,,,LES THEURDES,B057,18290,18182,Poisieux,18,,,18182000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,3379,2.096026,47.023952
2021-267402,2021-06-30,000001,Vente,170000,,,LA BRILLANDIERE,B008,18290,18182,Poisieux,18,,,18182000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.094627,47.026021
2021-267402,2021-06-30,000001,Vente,170000,,,LA BRILLANDIERE,B008,18290,18182,Poisieux,18,,,18182000AA0001,,,,,,,,,,,,,0,,,,,J,jardins,,,739,2.094627,47.026021
2021-267402,2021-06-30,000001,Vente,170000,6,,IMP DE LA BRILLAUDIERE,0005,18290,18182,Poisieux,18,,,18182000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.094705,47.026136
2021-267402,2021-06-30,000001,Vente,170000,6,,IMP DE LA BRILLAUDIERE,0005,18290,18182,Poisieux,18,,,18182000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.094705,47.026136
2021-267402,2021-06-30,000001,Vente,170000,6,,IMP DE LA BRILLAUDIERE,0005,18290,18182,Poisieux,18,,,18182000AA0002,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,373,2.094705,47.026136
2021-267448,2021-07-10,000001,Vente,43000,,,LES VALLEES,B061,18290,18182,Poisieux,18,,,18182000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,15675,2.109542,47.033596
2021-267448,2021-07-10,000001,Vente,43000,,,LES VALLEES,B061,18290,18182,Poisieux,18,,,18182000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,47025,2.109542,47.033596
2021-268021,2021-08-24,000001,Vente,170000,,,LA COUR A LEZARD,B019,18290,18182,Poisieux,18,,,18182000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,493,2.102294,47.027704
2021-268021,2021-08-24,000001,Vente,170000,,,LA COUR A LEZARD,B019,18290,18182,Poisieux,18,,,18182000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.102294,47.027704
2021-268021,2021-08-24,000001,Vente,170000,1,,RUE DE LA RIDAINE,0096,18290,18182,Poisieux,18,,,18182000AA0114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,299,2.102232,47.027635
2021-268021,2021-08-24,000001,Vente,170000,1,,RUE DE LA RIDAINE,0096,18290,18182,Poisieux,18,,,18182000AA0114,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,506,2.102232,47.027635
2021-268021,2021-08-24,000001,Vente,170000,,,LA COUR A LEZARD,B019,18290,18182,Poisieux,18,,,18182000AA0115,,,,,,,,,,,,,0,,,,,T,terres,,,1511,2.102434,47.027456
2021-268021,2021-08-24,000001,Vente,170000,,,LA COUR A LEZARD,B019,18290,18182,Poisieux,18,,,18182000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.102434,47.027456
2021-268497,2021-08-23,000001,Vente,113000,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.095959,47.028338
2021-268497,2021-08-23,000001,Vente,113000,,,POISIEUX BOURG,B042,18290,18182,Poisieux,18,,,18182000AA0023,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.095959,47.028338
2021-268497,2021-08-23,000001,Vente,113000,3,,IMP DE LA CHAUME,0015,18290,18182,Poisieux,18,,,18182000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.096142,47.028235
2021-268497,2021-08-23,000001,Vente,113000,3,,IMP DE LA CHAUME,0015,18290,18182,Poisieux,18,,,18182000AA0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,320,2.096142,47.028235
2021-270302,2021-11-27,000001,Vente,30000,127,A,LA SALLE VILLAGE,B050,18290,18182,Poisieux,18,,,18182000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.096217,47.025982
2021-270302,2021-11-27,000001,Vente,30000,,,LA SALLE VILLAGE,B050,18290,18182,Poisieux,18,,,18182000AA0133,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.095412,47.026407
2021-270302,2021-11-27,000001,Vente,30000,4,,IMP DE LA PETITE SALLE,0080,18290,18182,Poisieux,18,,,18182000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.095751,47.026218
2021-270302,2021-11-27,000001,Vente,30000,4,,IMP DE LA PETITE SALLE,0080,18290,18182,Poisieux,18,,,18182000AA0134,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,461,2.095751,47.026218
2021-270302,2021-11-27,000001,Vente,30000,4,,IMP DE LA PETITE SALLE,0080,18290,18182,Poisieux,18,,,18182000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,461,2.095751,47.026218
2021-270302,2021-11-27,000001,Vente,30000,4,,IMP DE LA PETITE SALLE,0080,18290,18182,Poisieux,18,,,18182000AA0134,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,205,2.095751,47.026218
