siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00253,08558048800253,O,1997-01-01,,,,2019-11-14T14:00:37,false,3,,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1997-12-25,F,MR PEREZ RICHARD,,,,66.0E,NAF1993,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
180060030,01341,18006003001341,O,1993-06-18,NN,,,2019-11-14T14:00:37,false,3,,,,,BASE AERIENNE 273,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE ROMORANTIN,,,,75.1E,NAFRev1,N,1.3763309,48.0556334,0.8,poi.aerodrome,Base aérienne 279 Châteaudun (Aérodrome) Châteaudun,https://osm.org/way/42019283,G,,
214101859,00012,21410185900012,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00020,21410185900020,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214101859,00038,21410185900038,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,3,,,,RUE,VICTOR HUGO,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.671165,47.322199,0.94,street,Rue Victor Hugo 41200 Pruniers-en-Sologne,41185_0210,G,RUE VICTOR HUGO,
214101859,00046,21410185900046,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,,PRUNIERS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.669118,47.325412,0.92,street,Plaine de Pruniers 41200 Pruniers-en-Sologne,41185_b076,G,PLAINE DE PRUNIERS,
214101859,00053,21410185900053,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2017-12-22,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00061,21410185900061,O,1995-01-01,02,2018,,2020-08-25T10:17:14,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00079,21410185900079,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00087,21410185900087,O,1998-01-01,NN,,,2020-09-28T11:33:26,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZAC DU PATUREAU DE LA GRANGE,,,,42.99Z,NAFRev2,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00095,21410185900095,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
214101859,00103,21410185900103,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE BILLY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHENE,,,,55.30Z,NAFRev2,N,1.651698,47.313592,0.8,street,Route de Billy 41200 Pruniers-en-Sologne,41185_0265,G,ROUTE DE BILLY,
214101859,00111,21410185900111,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,4,,63,,PL,MENDES FRANCE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-08-12,A,LOGEMENT FOYER LES PRUNELLES,,,,87.30A,NAFRev2,N,1.672033,47.323653,0.85,housenumber,63 Place Mendes France 41200 Pruniers-en-Sologne,41185_0127_00063,G,63 PLACE MENDES FRANCE,
254100936,00023,25410093600023,O,2011-12-07,01,2018,,2020-08-25T10:20:25,true,1,,,,RUE,DU PATUREAU DE LA GRANGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,84.12Z,NAFRev2,O,1.711308,47.363937,0.74,street,Le Patureau de la Grange 41200 Pruniers-en-Sologne,41185_b067,G,LE PATUREAU DE LA GRANGE,
254177918,00011,25417791800011,O,2000-03-31,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.1C,NAFRev1,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
264103201,00010,26410320100010,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
264103201,00028,26410320100028,O,2003-02-15,03,2018,,2020-08-25T10:21:01,false,4,RESIDENCE LES PRUNELLES,63,,PL,MENDES FRANCE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2017-02-03,A,RESIDENCE AUTONOMIE LES PRUNELLES,,,,87.30A,NAFRev2,N,1.672033,47.323653,0.85,housenumber,63 Place Mendes France 41200 Pruniers-en-Sologne,41185_0127_00063,G,63 PLACE MENDES FRANCE,
301615357,00011,30161535700011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG*CAFE DE LA POSTE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.5612368,45.6485574,0.76,poi.cafe,Café de la poste Bourg-Lastic,https://osm.org/node/4165243892,G,,
301647566,00019,30164756600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PEZIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,01.10,NAP,N,1.0490567,46.6531589,0.8,poi.track,Chemin Rural de Mont-la-Chapelle à Péziers Pouligny-Saint-Pierre,https://osm.org/way/142506149,G,,
304833510,00023,30483351000023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTANGEONS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.5D,NAF1993,N,1.69796,47.363201,0.94,street,Rue des Montangeons 41200 Pruniers-en-Sologne,41185_0130,G,RUE DES MONTANGEONS,
306749136,00033,30674913600033,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,LOUIS BLERIOT,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.732187,47.338613,0.94,street,Rue Louis Blériot 41200 Pruniers-en-Sologne,41185_0115,G,RUE LOUIS BLERIOT,
306916099,02176,30691609902176,O,2012-07-24,12,2018,,2020-08-25T10:23:38,false,1,AIRE DE ROMORANTIN,,,,RELAIS DE ROMORANTIN A 85,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307403493,00025,30740349300025,O,1999-08-02,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MAULOINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
307617779,00011,30761777900011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308361864,00025,30836186400025,O,2001-02-07,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES THIVAULTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8A,NAFRev1,N,1.657029,47.343686,0.94,street,Les Thivaults 41200 Pruniers-en-Sologne,41185_ktw6ji,G,LES THIVAULTS,
311531321,00017,31153132100017,O,1964-01-01,11,2018,4120AZ,2020-08-25T10:24:59,true,5,,,,RUE,DU LT COLONEL MAILFERT,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,O,1.671913,47.322488,0.94,street,Rue du Lt Colonel Mailfert 41200 Pruniers-en-Sologne,41185_0120,G,RUE DU LT COLONEL MAILFERT,
311657910,00015,31165791000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CHEVINIERES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,1.690023,47.361427,0.94,street,Les Chevinières 41200 Pruniers-en-Sologne,41185_pb9zlm,G,LES CHEVINIERES,
311920839,00066,31192083900066,O,2013-07-01,,,,2019-11-14T14:00:37,true,2,,,,,LA BUISSONNIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,1.667721,47.316368,0.94,street,La Buissonniere 41200 Pruniers-en-Sologne,41185_xbrgrc,G,LA BUISSONNIERE,
312234180,00015,31223418000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BARDINIAUX,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
312651649,00013,31265164900013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PRUNIERS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.1A,NAF1993,N,1.70304,47.32447,0.81,street,Route de la Maison Blanche 41200 Pruniers-en-Sologne,41185_0350,G,ROUTE DE LA MAISON BLANCHE,
312651706,00011,31265170600011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PRUNIERS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.1A,NAF1993,N,1.70304,47.32447,0.81,street,Route de la Maison Blanche 41200 Pruniers-en-Sologne,41185_0350,G,ROUTE DE LA MAISON BLANCHE,
312953482,00022,31295348200022,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE GRAND CHESNAY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,1.683879,47.372322,0.79,street,Le Grand Chênay 41200 Pruniers-en-Sologne,41185_5d41is,G,LE GRAND CHENAY,
313078537,00070,31307853700070,O,1999-09-24,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DEPARTEMENTALE 724,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,36.1G,NAF1993,N,5.14428,46.9152846,0.74,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
313335515,00034,31333551500034,O,1997-05-01,,,,2019-11-14T14:00:37,false,4,,,,,ZAC DU PATUREAU DE LA GRAN,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1999-04-30,F,VAL DE FRANCE AUTOMOBILES,,,,50.1Z,NAF1993,N,,,0,,,,,,
313353674,00051,31335367400051,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,5,,690,,RUE,LEO LAGRANGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,47.89Z,NAFRev2,N,1.662467,47.326062,0.94,housenumber,690 Rue Léo Lagrange 41200 Pruniers-en-Sologne,41185_0110_00690,G,690 RUE LEO LAGRANGE,
314107822,00012,31410782200012,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BATRES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314107822,00020,31410782200020,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,4,,500,,RUE,JEAN JAURES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.99C,NAFRev2,N,1.664895,47.32025,0.94,housenumber,500 Rue Jean Jaurès 41200 Pruniers-en-Sologne,41185_0091_00500,G,500 RUE JEAN JAURES,
314191651,00038,31419165100038,O,1985-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES JARDINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,1.673238,47.325015,0.94,street,Rue des Jardins 41200 Pruniers-en-Sologne,41185_0087,G,RUE DES JARDINS,
314321589,00041,31432158900041,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BRIGAUDIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,52.6E,NAF1993,N,1.724556,47.343443,0.94,street,La Brigaudiere 41200 Pruniers-en-Sologne,41185_woco1c,G,LA BRIGAUDIERE,
314926296,00018,31492629600018,O,1979-01-01,03,2018,,2020-08-25T10:26:17,true,4,,,,,MOULIN DES QUATRE ROUES,41200,PRUNIERS-EN-SOLOGNE,,CIDEX 2430,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
315437681,00010,31543768100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND VILLAGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,1.675335,47.323849,0.78,street,Rue du Grand Village 41200 Pruniers-en-Sologne,41185_0068,G,RUE DU GRAND VILLAGE,
316093749,00042,31609374900042,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LE GRAND CHESNAY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,1.683879,47.372322,0.79,street,Le Grand Chênay 41200 Pruniers-en-Sologne,41185_5d41is,G,LE GRAND CHENAY,
316525336,00020,31652533600020,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA GASTIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,O,1.70363,47.334043,0.94,street,La Gastiere 41200 Pruniers-en-Sologne,41185_78v7ye,G,LA GASTIERE,
316605484,00013,31660548400013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,L'ESPERANCE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669748,47.323596,0.92,street,Impasse de l'Espérance 41200 Pruniers-en-Sologne,41185_0025,G,IMPASSE DE L ESPERANCE,
316607423,00019,31660742300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA POMMERIE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.68716,47.353847,0.94,street,La Pommerie 41200 Pruniers-en-Sologne,41185_0oci3v,G,LA POMMERIE,
317053312,00011,31705331200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA DEMANCHERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,1.731673,47.325197,0.94,street,La Demanchere 41200 Pruniers-en-Sologne,41185_3mqa91,G,LA DEMANCHERE,
317725661,00035,31772566100035,O,1994-10-03,NN,,,2019-11-14T14:00:37,false,3,LA DEMANCHERE,1462,,RUE,GEORGES GUYNEMER,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2004-07-01,F,ALAIN ANIMATION,,,,92.3A,NAFRev1,N,1.731076,47.330071,0.94,housenumber,1462 Rue Georges Guynemer 41200 Pruniers-en-Sologne,41185_0063_01462,G,1462 RUE GEORGES GUYNEMER,
317972883,00068,31797288300068,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FERME DU CHENE MOREAU,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
318439684,00057,31843968400057,O,2010-12-01,,,,2019-11-14T14:00:37,true,2,,15,,RUE,DU GRAND VILLAGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2012-10-01,F,GOURMANDISES DE PAPY,,,,47.81Z,NAFRev2,N,1.675901,47.32398,0.94,housenumber,15 Rue du Grand Village 41200 Pruniers-en-Sologne,41185_0068_00015,G,15 RUE DU GRAND VILLAGE,
318945961,00056,31894596100056,O,1990-01-03,,,,2019-11-14T14:00:37,false,4,,,,PL,DES ANCIENS COMBATTANTS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,67.2Z,NAF1993,N,1.671262,47.321807,0.88,street,Place des Anciens Combattants 41200 Pruniers-en-Sologne,41185_0008,G,PLACE DES ANCIENS COMBATTANTS,
319721163,00016,31972116300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LONGUEVILLE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.718774,47.352392,0.85,street,Chemin de Longueville 41200 Pruniers-en-Sologne,41185_0113,G,CHEMIN DE LONGUEVILLE,
320178627,00024,32017862700024,O,1987-08-10,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MILTIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,29.2J,NAF1993,O,1.676626,47.36129,0.94,street,La Miltiere 41200 Pruniers-en-Sologne,41185_ksas33,G,LA MILTIERE,
320201403,00013,32020140300013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SELLES SUR CHER,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320531254,00086,32053125400086,O,2015-05-19,01,2018,,2020-08-25T10:28:46,false,2,,,,,ZAC DES PASTUREAUX 2000,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2015-06-01,A,MAISON DE LA LITERIE,,,,47.59A,NAFRev2,O,,,0,,,,,,
321035990,00027,32103599000027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES VERRIERES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,1.680541,47.332015,0.94,street,Les Verrieres 41200 Pruniers-en-Sologne,41185_92tk02,G,LES VERRIERES,
321268815,00024,32126881500024,O,1985-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES JARDINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,1.673238,47.325015,0.94,street,Rue des Jardins 41200 Pruniers-en-Sologne,41185_0087,G,RUE DES JARDINS,
321565053,00030,32156505300030,O,2012-10-01,00,2018,,2020-08-25T10:29:14,true,2,,106,,RUE,DES JARDINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,86.21Z,NAFRev2,O,1.672713,47.325205,0.94,housenumber,106 Rue des Jardins 41200 Pruniers-en-Sologne,41185_0087_00106,G,106 RUE DES JARDINS,
321788929,00032,32178892900032,O,2018-11-01,,,,2020-12-03T08:35:29,true,2,,106,,RUE,DES JARDINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.672713,47.325205,0.94,housenumber,106 Rue des Jardins 41200 Pruniers-en-Sologne,41185_0087_00106,G,106 RUE DES JARDINS,
321943607,00010,32194360700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VEILLEINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,1.677519,47.330427,0.84,street,Route de Veilleins 41200 Pruniers-en-Sologne,41185_0200,G,ROUTE DE VEILLEINS,
322229451,00016,32222945100016,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU LT COLONEL MAILFERT,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.671913,47.322488,0.94,street,Rue du Lt Colonel Mailfert 41200 Pruniers-en-Sologne,41185_0120,G,RUE DU LT COLONEL MAILFERT,
322276783,00014,32227678300014,O,1981-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE LA PLAINE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.665561,47.324602,0.72,street,Chemin de la Plaine 41200 Pruniers-en-Sologne,41185_0167,G,CHEMIN DE LA PLAINE,
323056044,00015,32305604400015,O,1981-10-01,NN,,4322AZ,2019-11-14T14:00:37,true,5,,191,,RUE,VICTOR HUGO,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.22A,NAFRev2,O,1.670252,47.32361,0.94,housenumber,191 Rue Victor Hugo 41200 Pruniers-en-Sologne,41185_0210_00191,G,191 RUE VICTOR HUGO,
323292029,00010,32329202900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA SABLIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.691093,47.326654,0.94,street,La Sablière 41200 Pruniers-en-Sologne,41185_ijii7m,G,LA SABLIERE,
323437731,00058,32343773100058,O,2003-05-19,03,2018,,2020-08-25T10:30:12,true,4,ZAC,,,,LE PATUREAU DE LA GRANGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,49.42Z,NAFRev2,O,1.711308,47.363937,0.94,street,Le Patureau de la Grange 41200 Pruniers-en-Sologne,41185_b067,G,LE PATUREAU DE LA GRANGE,
323463364,00014,32346336400014,O,1979-06-26,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES 4 ROUES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.69969,47.33184,0.76,street,Les Quatre Roues 41200 Pruniers-en-Sologne,41185_b084,G,LES QUATRE ROUES,
324056365,00012,32405636500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU LT CEL MALFERT,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324232248,00017,32423224800017,O,1982-04-02,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PEZIERE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,1.0693367,46.6677794,0.76,poi.track,Chemin Rural du Breuil à Péziers Pouligny-Saint-Pierre,https://osm.org/way/228934388,G,,
324334077,00017,32433407700017,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES COURTILS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,70.2C,NAFRev1,N,3.6646485,50.3085256,0.89,poi.bus_stop,Les Courtils (Arrêt de bus) Wargnies-le-Grand,https://osm.org/node/3835810358,G,,
324437409,00026,32443740900026,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES LANDES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,1.712775,47.358648,0.94,street,Les Landes 41200 Pruniers-en-Sologne,41185_q8j3pm,G,LES LANDES,
325135192,00020,32513519200020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SELLES S CHER,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
325627685,00010,32562768500010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES BRUYERES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.664681,47.323852,0.77,street,Impasse des Bruyéres 41200 Pruniers-en-Sologne,41185_0009,G,IMPASSE DES BRUYERES,
325706000,00032,32570600000032,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ZA PATUREAU DE LA GRANGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,32.1B,NAF1993,O,1.711308,47.363937,0.83,street,Le Patureau de la Grange 41200 Pruniers-en-Sologne,41185_b067,G,LE PATUREAU DE LA GRANGE,
326330610,00014,32633061000014,O,,,,,2019-11-14T14:00:37,true,1,,,,,Z.A.C DE LA GRANGE,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.03,NAP,N,,,0,,,,,,
327040820,00018,32704082000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES MAULOINS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327976833,00019,32797683300019,O,1972-02-15,,,,2019-11-14T14:00:37,false,3,,,,,LES COURTILS,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.1D,NAF1993,N,3.6646485,50.3085256,0.89,poi.bus_stop,Les Courtils (Arrêt de bus) Wargnies-le-Grand,https://osm.org/node/3835810358,G,,
328173851,00010,32817385100010,O,1983-10-05,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LASSAY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328173869,00012,32817386900012,O,1983-10-05,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LASSAY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
328181110,00011,32818111000011,O,1983-10-05,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LASSAY,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328293337,00023,32829333700023,O,1985-03-02,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,JEAN JAURES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,1.670475,47.321921,0.94,street,Rue Jean Jaurès 41200 Pruniers-en-Sologne,41185_0091,G,RUE JEAN JAURES,
328343488,00016,32834348800016,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES 4 ROUES,41200,PRUNIERS-EN-SOLOGNE,,,41185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.69969,47.33184,0.76,street,Les Quatre Roues 41200 Pruniers-en-Sologne,41185_b084,G,LES QUATRE ROUES,