siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025870684,00013,02587068400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,65.06,NAP,N,,,0,,,,,,
026070482,00018,02607048200018,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.4A,NAF1993,N,-0.192936,46.07733,0.89,street,Rue des Epinettes Re 79170 Paizay-le-Chapt,79198_0067,G,RUE DES EPINETTES RE,
026480301,00014,02648030100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
027170851,00011,02717085100011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
027171974,00010,02717197400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217901982,00017,21790198200017,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,3,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901982,00033,21790198200033,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,3,,18,,RUE,DE LA MAIRIE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.180214,46.082141,0.93,housenumber,18 Rue de la Mairie 79170 Paizay-le-Chapt,79198_0113_00018,G,18 RUE DE LA MAIRIE,
217901982,00041,21790198200041,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-05-02,F,SERVICE EAU DE PAIZAY LE CHAPT,,,,36.00Z,NAFRev2,N,-0.17867,46.082855,0.9,street,Rue de la Mairie 79170 Paizay-le-Chapt,79198_0113,D,RUE DE LA MAIRIE,
217901982,00058,21790198200058,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2010-07-31,F,BOULANGERIE DE PAIZAY LE CHAPT,,,,68.20B,NAFRev2,N,-0.17867,46.082855,0.9,street,Rue de la Mairie 79170 Paizay-le-Chapt,79198_0113,D,RUE DE LA MAIRIE,
217901982,00066,21790198200066,O,2014-02-04,,,,2021-02-23T10:33:26,false,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2014-02-04,A,REGIE ENERGIE RENOUVELABLES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
267903037,00013,26790303700013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.17867,46.082855,0.9,street,Rue de la Mairie 79170 Paizay-le-Chapt,79198_0113,D,RUE DE LA MAIRIE,
297900805,00013,29790080500013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.17867,46.082855,0.9,street,Rue de la Mairie 79170 Paizay-le-Chapt,79198_0113,G,RUE DE LA MAIRIE,
308773860,00017,30877386000017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
313159741,00013,31315974100013,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BEAUDON,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.72,NAP,N,6.0213867,44.4570746,0.89,poi.river,Le Beaudon (Rivière) Tallard,https://osm.org/way/126723997,G,,
314638388,00053,31463838800053,O,1986-10-01,NN,,,2021-02-23T10:40:46,true,3,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315662734,00013,31566273400013,O,1979-01-01,NN,,2830ZZ,2019-11-14T14:01:00,true,5,,2,,RTE,D AUBIGNE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,28.30Z,NAFRev2,N,-0.176862,46.08223,0.82,housenumber,2 Route d'Aubigné 79170 Paizay-le-Chapt,79198_0022_00002,G,2 ROUTE D AUBIGNE,
316615004,00025,31661500400025,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,10,,LD,Z A,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.60,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
319069381,00022,31906938100022,O,1986-04-28,,,4399CZ,2019-11-14T14:01:00,true,4,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320026875,00015,32002687500015,O,,,,4332AA,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322104639,00016,32210463900016,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GARE DE SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-0.152596,46.073897,0.59,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
322268012,00018,32226801200018,O,1981-10-01,NN,,4520AB,2019-11-14T14:01:00,true,4,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
322946641,00014,32294664100014,O,1981-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
323688929,00013,32368892900013,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,5,LE PUY BOLAIN,,,,PUY BOLAIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,01.50Z,NAFRev2,N,-0.167294,46.093214,0.9,street,Rue de la Pompe Puy Bolain 79170 Paizay-le-Chapt,79198_0129,G,RUE DE LA POMPE PUY BOLAIN,
323761171,00012,32376117100012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
324486455,00011,32448645500011,O,1982-05-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
324486455,00029,32448645500029,O,1988-01-01,NN,,,2021-02-23T10:47:26,false,3,SEMOUSSAIS,3,,RUE,DU PUITS RAYMONDIERE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,68.20B,NAFRev2,N,-0.155125,46.07331,0.93,housenumber,3 Rue du Puits Raymondière 79170 Paizay-le-Chapt,79198_0004_00003,G,3 RUE DU PUITS RAYMONDIERE,
324486455,00037,32448645500037,O,2020-07-01,,,,2020-08-25T08:44:27,true,1,,3,,RUE,DU PUITS RAYMONDIERE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.155125,46.07331,0.93,housenumber,3 Rue du Puits Raymondière 79170 Paizay-le-Chapt,79198_0004_00003,G,3 RUE DU PUITS RAYMONDIERE,
325320620,00017,32532062000017,O,1982-10-01,NN,,4332AA,2019-11-14T14:01:00,true,3,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
327229589,00012,32722958900012,O,1983-06-01,NN,,4211ZB,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328135348,00014,32813534800014,O,1983-10-01,NN,,1071CB,2019-11-14T14:01:00,true,3,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
329082507,00016,32908250700016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,DAUGAS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.174282,46.078757,0.63,street,Rue du Detour le Daugat 79170 Paizay-le-Chapt,79198_0056,G,RUE DU DETOUR LE DAUGAT,
333072106,00029,33307210600029,O,2014-02-01,,,,2019-11-14T14:01:00,false,2,,6,,IMP,DE LA GRENOUILLERE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2018-04-01,F,ELECTRICITE GENERALE RAMONAGE,,,PREM N 1,43.21A,NAFRev2,N,-0.178574,46.082498,0.86,housenumber,6 Impasse de la Grenouillère 79170 Paizay-le-Chapt,79198_0082_00006,G,6 IMPASSE DE LA GRENOUILLERE,
335270104,00011,33527010400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VEZIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,62.41,NAP,N,-0.19293,46.086395,0.9,street,Rue du Pont Vezin 79170 Paizay-le-Chapt,79198_0134,G,RUE DU PONT VEZIN,
339067282,00014,33906728200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
340086073,00012,34008607300012,O,1987-01-01,NN,,,2020-01-31T04:00:11,true,4,SEMOUSSAIS,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,D,RUE DE BEL AIR SEMOUSSAIS,
341036200,00010,34103620000010,O,,NN,,4322AZ,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341609527,00013,34160952700013,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.192936,46.07733,0.89,street,Rue des Epinettes Re 79170 Paizay-le-Chapt,79198_0067,G,RUE DES EPINETTES RE,
342669975,00019,34266997500019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343444352,00011,34344435200011,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347902975,00023,34790297500023,O,2003-04-03,,,2341ZZ,2019-11-14T14:01:00,true,5,LE DAUGAT,2,,IMP,DE POUFFOND,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,N,-0.173589,46.078396,0.77,housenumber,2 Impasse de Pouffonds le Daugat 79170 Paizay-le-Chapt,79198_0139_00002,G,2 IMPASSE DE POUFFONDS LE DAUGAT,
352567325,00019,35256732500019,O,1989-11-27,NN,,,2019-11-14T14:01:00,true,3,,,,,RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,-0.192936,46.07733,0.89,street,Rue des Epinettes Re 79170 Paizay-le-Chapt,79198_0067,G,RUE DES EPINETTES RE,
354076549,00014,35407654900014,O,1990-04-01,,,4399CZ,2019-11-14T14:01:00,true,4,RE,2,,RUE,DE LA CHAUME,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,-0.193764,46.076919,0.93,housenumber,2 Rue de la Chaume 79170 Paizay-le-Chapt,79198_scip6d_00002,G,2 RUE DE LA CHAUME,
379731318,00018,37973131800018,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
380365965,00033,38036596500033,O,2002-04-15,NN,,4312BA,2019-11-14T14:01:00,false,3,LE BOURG,1,,RUE,DES ARTISANS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2005-01-01,F,FREDY'SERVICE TERRASSEMENT,,,,92.3F,NAFRev1,N,-0.173922,46.082678,0.93,housenumber,1 Rue des Artisans 79170 Paizay-le-Chapt,79198_0017_00001,G,1 RUE DES ARTISANS,
385049283,00018,38504928300018,O,1991-07-01,NN,,,2019-11-14T14:01:00,false,4,,4,,IMP,DE LA CHAUME RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.196054,46.075985,0.85,housenumber,4 Impasse de la Chaume Re 79170 Paizay-le-Chapt,79198_0042_00004,G,4 IMPASSE DE LA CHAUME RE,
385049283,00026,38504928300026,O,2012-12-31,,,,2021-02-23T11:13:10,true,1,RE,6,,IMP,DE LA CHAUME,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,-0.196326,46.075776,0.83,housenumber,6 Impasse de la Chaume 79170 Paizay-le-Chapt,79198_ppxmy7_00006,G,6 IMPASSE DE LA CHAUME,
388706103,00016,38870610300016,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PUY-BOLAN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.167294,46.093214,0.73,street,Rue de la Pompe Puy Bolain 79170 Paizay-le-Chapt,79198_0129,G,RUE DE LA POMPE PUY BOLAIN,
389527474,00016,38952747400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389870866,00024,38987086600024,O,2013-01-02,NN,,4520AB,2019-11-14T14:01:00,true,6,,1,,RUE,DES ARTISANS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,45.20A,NAFRev2,N,-0.173922,46.082678,0.93,housenumber,1 Rue des Artisans 79170 Paizay-le-Chapt,79198_0017_00001,G,1 RUE DES ARTISANS,
392477022,00017,39247702200017,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VEZIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.19293,46.086395,0.9,street,Rue du Pont Vezin 79170 Paizay-le-Chapt,79198_0134,G,RUE DU PONT VEZIN,
392495370,00018,39249537000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392495537,00012,39249553700012,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392679742,00016,39267974200016,O,1993-10-07,NN,,,2020-08-24T19:37:31,true,4,,,,,PUYBOLAIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.16723,46.093728,0.9,street,Rue des Violettes Puybolain 79170 Paizay-le-Chapt,79198_0177,G,RUE DES VIOLETTES PUYBOLAIN,
393671664,00018,39367166400018,O,1994-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
395386220,00010,39538622000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395387244,00019,39538724400019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,BEAU VILLAGE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.3043453,48.655178,0.88,poi.camp_site,Camping Le Beau Village De Paris Villiers-sur-Orge,https://osm.org/node/3700821276,G,,
397666843,00016,39766684300016,O,1994-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PUY BOLAIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.167294,46.093214,0.9,street,Rue de la Pompe Puy Bolain 79170 Paizay-le-Chapt,79198_0129,G,RUE DE LA POMPE PUY BOLAIN,
401367628,00013,40136762800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
403004542,00029,40300454200029,O,2003-08-28,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU PETIT L HOUMELET,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.182815,46.081246,0.93,housenumber,2 Rue du Petit l'Houmelet 79170 Paizay-le-Chapt,79198_868hcd_00002,G,2 RUE DU PETIT L HOUMELET,
403138746,00017,40313874600017,O,1995-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CUL,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.185701,46.062375,0.9,street,Rue du Sommet le Cul 79170 Paizay-le-Chapt,79198_0156,G,RUE DU SOMMET LE CUL,
404430936,00017,40443093600017,O,1996-03-22,NN,,,2019-11-14T14:01:00,false,4,,,,,RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,-0.192936,46.07733,0.89,street,Rue des Epinettes Re 79170 Paizay-le-Chapt,79198_0067,G,RUE DES EPINETTES RE,
404430936,00025,40443093600025,O,2019-09-01,,,,2021-02-23T11:28:48,true,1,RE,2,,RUE,DES CIGOGNES,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,-0.190912,46.077773,0.93,housenumber,2 Rue des Cigognes 79170 Paizay-le-Chapt,79198_0050_00002,G,2 RUE DES CIGOGNES,
412573420,00012,41257342000012,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,6,,1,,RUE,DU PONT VEZIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.19293,46.086395,0.93,housenumber,1 Rue du Pont Vezin 79170 Paizay-le-Chapt,79198_0134_00001,G,1 RUE DU PONT VEZIN,
414824755,00014,41482475500014,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,5,SEMOUSSAIS,9,,RUE,ANCIENNE GARE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,-0.152715,46.073695,0.88,housenumber,9 Rue de l'Ancienne Gare 79170 Paizay-le-Chapt,79198_77hqzy_00009,G,9 RUE DE L ANCIENNE GARE,
418222303,00012,41822230300012,O,1998-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,SEMOUSSAIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.152596,46.073897,0.91,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,G,RUE DE BEL AIR SEMOUSSAIS,
418700555,00026,41870055500026,O,2006-01-19,,,,2019-11-14T14:01:00,true,3,RE,6,,IMP,DE LA CHAUME,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.196326,46.075776,0.83,housenumber,6 Impasse de la Chaume 79170 Paizay-le-Chapt,79198_ppxmy7_00006,G,6 IMPASSE DE LA CHAUME,
423399484,00017,42339948400017,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,RE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.192936,46.07733,0.89,street,Rue des Epinettes Re 79170 Paizay-le-Chapt,79198_0067,G,RUE DES EPINETTES RE,
430463547,00017,43046354700017,O,1999-09-29,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,ANCIENNE GARE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.152715,46.073695,0.88,housenumber,9 Rue de l'Ancienne Gare 79170 Paizay-le-Chapt,79198_77hqzy_00009,G,9 RUE DE L ANCIENNE GARE,
432993533,00012,43299353300012,O,2000-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,VEZIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-0.19293,46.086395,0.9,street,Rue du Pont Vezin 79170 Paizay-le-Chapt,79198_0134,G,RUE DU PONT VEZIN,
440612760,00015,44061276000015,O,2001-12-21,NN,,,2019-11-14T14:01:00,true,3,RE,14,,RUE,DES EPINETTES,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.194626,46.077379,0.93,housenumber,14 Rue des Epinettes 79170 Paizay-le-Chapt,79198_qtht1u_00014,G,14 RUE DES EPINETTES,
450880448,00011,45088044800011,O,2003-10-15,NN,,,2019-11-14T14:01:00,true,4,SEMOUSSAIS,2,,RUE,DES NOYERS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,-0.150865,46.071711,0.93,housenumber,2 Rue des Noyers 79170 Paizay-le-Chapt,79198_0119_00002,G,2 RUE DES NOYERS,
477786966,00028,47778696600028,O,2006-10-10,,,,2021-02-23T13:39:19,true,2,,3,,RUE,DE LA POMPE PUY BOLAIN,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.166984,46.093132,0.93,housenumber,3 Rue de la Pompe Puy Bolain 79170 Paizay-le-Chapt,79198_0129_00003,G,3 RUE DE LA POMPE PUY BOLAIN,
480323690,00010,48032369000010,O,2004-09-25,,,,2019-11-14T14:01:00,true,3,SEMAUSSAIS,3,,RUE,DE L ANCIENNE GARE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.157363,46.071119,0.93,housenumber,3 Rue de l'Ancienne Gare 79170 Paizay-le-Chapt,79198_77hqzy_00003,G,3 RUE DE L ANCIENNE GARE,
483246765,00018,48324676500018,O,2005-07-04,NN,,,2020-01-27T11:00:24,false,4,SEMOUSSAIS,3,,RUE,DU PUITS RAYMONDIERE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,-0.155125,46.07331,0.93,housenumber,3 Rue du Puits Raymondière 79170 Paizay-le-Chapt,79198_0004_00003,G,3 RUE DU PUITS RAYMONDIERE,
483246765,00026,48324676500026,O,2019-12-31,,,,2021-02-23T13:47:51,true,1,SEMOUSSAIS,1,,CHE,DES BOIS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,-0.155198,46.070503,0.81,housenumber,1 Chemin des Bois 79170 Paizay-le-Chapt,79198_0029_00001,G,1 CHEMIN DES BOIS,
484205836,00014,48420583600014,O,2005-07-01,,,,2019-11-14T14:01:00,true,2,LE BEAU VILLAGE,,,,,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.152596,46.073897,0.31,street,Rue de Bel Air Semoussais 79170 Paizay-le-Chapt,79198_0027,D,RUE DE BEL AIR SEMOUSSAIS,
484226717,00011,48422671700011,O,2005-09-29,,,,2019-11-14T14:01:00,true,2,,1,,RUE,DE L'ANCIENNE GARE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.162269,46.069515,0.93,housenumber,1 Rue de l'Ancienne Gare 79170 Paizay-le-Chapt,79198_77hqzy_00001,G,1 RUE DE L ANCIENNE GARE,
494322357,00026,49432235700026,O,2017-01-19,,,,2021-02-23T14:02:51,true,1,,5,,RUE,DU LAVOIR,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.20B,NAFRev2,N,-0.178746,46.083638,0.93,housenumber,5 Rue du Lavoir 79170 Paizay-le-Chapt,79198_0097_00005,G,5 RUE DU LAVOIR,
500003553,00020,50000355300020,O,2018-10-24,,,,2021-06-15T20:02:00,true,1,,3,,RUE,DES TILLEULS,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,90.03A,NAFRev2,N,-0.181652,46.081938,0.93,housenumber,3 Rue des Tilleuls 79170 Paizay-le-Chapt,79198_0161_00003,G,3 RUE DES TILLEULS,
502032154,00028,50203215400028,O,2008-02-01,NN,,,2019-11-14T14:01:00,false,2,REP PAR MR CHABRIER GREGORY,1,,RUE,DE LA POMPE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,70.10Z,NAFRev2,O,-0.167379,46.093033,0.93,housenumber,1 Rue de la Pompe 79170 Paizay-le-Chapt,79198_ges6pq_00001,G,1 RUE DE LA POMPE,
502091275,00011,50209127500011,O,2008-02-01,,,,2019-11-14T14:01:00,true,2,PUYBLAIN,1,,RUE,DE LA POMPE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2013-04-23,F,KENNEDY MULTI SERVICES,,,,81.30Z,NAFRev2,N,-0.167379,46.093033,0.93,housenumber,1 Rue de la Pompe 79170 Paizay-le-Chapt,79198_ges6pq_00001,G,1 RUE DE LA POMPE,
502111123,00019,50211112300019,O,2008-01-01,NN,,4321AB,2019-11-14T14:01:00,false,2,,10,,RTE,D AUBIGNE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,43.21A,NAFRev2,N,-0.176707,46.082153,0.83,housenumber,10 Route d'Aubigné 79170 Paizay-le-Chapt,79198_0022_00010,G,10 ROUTE D AUBIGNE,
502111123,00027,50211112300027,O,2014-01-01,,,,2021-02-23T14:13:02,true,1,,10,B,RTE,D AUBIGNE,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,-0.176753,46.082184,0.68,housenumber,10 bis Route d'Aubigné 79170 Paizay-le-Chapt,79198_0022_00010_bis,G,10 BIS ROUTE D AUBIGNE,
502868946,00018,50286894600018,O,2008-02-01,,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU SOMMET LE CUL,79170,PAIZAY-LE-CHAPT,,,79198,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.187159,46.061236,0.93,housenumber,9 Rue du Sommet le Cul 79170 Paizay-le-Chapt,79198_0156_00009,G,9 RUE DU SOMMET LE CUL,