id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281486,2021-01-22,000002,Vente,151400,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1069,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.87623,46.994261
2021-281486,2021-01-22,000002,Vente,151400,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.87642,46.994682
2021-281486,2021-01-22,000002,Vente,151400,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,1281,4.876383,46.994365
2021-281661,2021-01-12,000001,Vente,55000,5087,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0196,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.880473,46.994904
2021-282416,2021-02-10,000001,Vente,12000,,,EN MARTEAU,B022,21200,21347,Levernois,21,,,21347000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,2090,4.870371,46.982167
2021-284339,2021-03-24,000001,Vente,50000,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A0491,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.87332,46.995868
2021-285644,2021-04-23,000001,Vente,130,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.874436,46.992821
2021-285672,2021-04-23,000001,Vente,155000,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,,
2021-285681,2021-04-21,000002,Vente,137000,,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,4.87355,46.990967
2021-285840,2021-05-07,000002,Vente,160000,,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0251,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.873698,46.99138
2021-286377,2021-05-07,000001,Vente,136966,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,4.877498,46.996146
2021-287343,2021-06-02,000001,Vente,113602.5,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,4.878308,46.995165
2021-287343,2021-06-02,000001,Vente,113602.5,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.878566,46.995078
2021-287910,2021-06-02,000001,Vente,161000,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,4.874506,46.992666
2021-288559,2021-07-05,000001,Vente,50,,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0248,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.873553,46.991757
2021-288560,2021-07-05,000002,Vente,185000,,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0250,,,,,,,,,,,,,0,,,,,T,terres,,,1331,4.873763,46.991672
2021-291861,2021-09-14,000002,Vente,400000,5085,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,855,0,S,sols,,,1870,4.869572,46.993772
2021-291861,2021-09-14,000002,Vente,400000,,,DERRIERE LE MOULIN,B015,21200,21347,Levernois,21,,,21347000ZC0197,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.869924,46.993565
2021-294251,2021-10-26,000001,Vente,138000,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,4.877614,46.995734
2021-294251,2021-10-26,000001,Vente,138000,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.877823,46.995817
2021-294629,2021-10-26,000001,Vente,133000,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,4.877254,46.995924
2021-294725,2021-11-08,000001,Vente,125000,,,LES CURTILLES,B013,21200,21347,Levernois,21,,,21347000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,4.877506,46.995452
2021-294898,2021-10-22,000002,Vente,133000,3,,RUE BASSE,0020,21200,21347,Levernois,21,,,213470000A0477,,,1,54.2,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.871077,46.995686
2021-294898,2021-10-22,000002,Vente,133000,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.870975,46.995728
2021-294905,2021-10-22,000001,Vente,1,3,,RUE BASSE,0020,21200,21347,Levernois,21,,,213470000A0477,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.871077,46.995686
2021-294938,2021-11-10,000001,Vente,250000,2,,RUE DU  MOULIN,0140,21200,21347,Levernois,21,,,213470000A1047,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,699,4.874514,46.993351
2021-294964,2021-11-05,000001,Vente,7304,,,MOULIN BADET,B025,21200,21347,Levernois,21,,,21347000ZA0297,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1044,4.860545,47.003604
2021-295526,2021-11-08,000002,Vente,190320,3,,RUE AUX LOUPS,0100,21200,21347,Levernois,21,,,213470000A1019,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,637,4.875114,46.99534
2021-295526,2021-11-08,000002,Vente,190320,3,,RUE AUX LOUPS,0100,21200,21347,Levernois,21,,,213470000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,4.875114,46.99534
2021-295526,2021-11-08,000002,Vente,190320,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1075,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.875212,46.995472
2021-295526,2021-11-08,000002,Vente,190320,,,LE VILLAGE,B038,21200,21347,Levernois,21,,,213470000A1077,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.874956,46.995322
