siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043494566,00011,04349456600011,O,1994-12-25,NN,,,2009-06-27T03:10:57,true,3,,,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.3C,NAFRev1,N,6.07023,47.2236,0.84,street,Route de Lausanne 25660 Morre,25410_0039,G,ROUTE DE LAUSANNE,
212504104,00010,21250410400010,O,1983-03-01,03,2019,,2021-10-27T08:07:27,false,5,,3,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2020-10-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.06453,47.2266,0.95,housenumber,3 Rue du Commerce 25660 Morre,25410_0023_00003,G,3 RUE DU COMMERCE,
212504104,00028,21250410400028,O,1983-12-21,NN,,,,false,4,,1,,RUE,FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.06667,47.2291,0.67,street,Rue de St Fort 25660 Morre,25410_0060,G,RUE DE ST FORT,
212504104,00036,21250410400036,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,14,,RUE,SAINT FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.06674,47.2299,0.69,housenumber,14 Rue de St Fort 25660 Morre,25410_0060_00014,G,14 RUE DE ST FORT,
212504104,00044,21250410400044,O,1996-12-25,NN,,,2020-10-08T14:58:47,false,2,MAIRIE,16,,RUE,SAINT-FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.06748,47.2303,0.69,housenumber,16 Rue de St Fort 25660 Morre,25410_0060_00016,G,16 RUE DE ST FORT,
212504104,00051,21250410400051,O,2004-10-01,NN,,,2020-10-08T15:11:43,false,3,MAIRIE,16,,RUE,DE SAINT-FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.06748,47.2303,0.75,housenumber,16 Rue de St Fort 25660 Morre,25410_0060_00016,G,16 RUE DE ST FORT,
212504104,00069,21250410400069,O,2020-10-08,,,,2021-02-23T10:31:43,true,1,,16,,RUE,DE SAINT-FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,84.11Z,NAFRev2,O,6.06748,47.2303,0.75,housenumber,16 Rue de St Fort 25660 Morre,25410_0060_00016,G,16 RUE DE ST FORT,
262504640,00018,26250464000018,O,1986-01-01,NN,,,2020-10-08T15:16:26,false,4,MAIRIE,3,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2020-10-08,F,CCAS,,,,88.99B,NAFRev2,N,6.06453,47.2266,0.95,housenumber,3 Rue du Commerce 25660 Morre,25410_0023_00003,G,3 RUE DU COMMERCE,
262504640,00026,26250464000026,O,2020-10-08,,,,2021-02-23T10:34:58,true,1,MAIRIE,16,,RUE,DE SAINT-FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,88.99B,NAFRev2,N,6.06748,47.2303,0.75,housenumber,16 Rue de St Fort 25660 Morre,25410_0060_00016,G,16 RUE DE ST FORT,
292502622,00015,29250262200015,O,1988-02-22,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.07624,47.2253,0.39,street,Rue de Maiche 25660 Morre,25410_0041,G,RUE DE MAICHE,
301948865,00029,30194886500029,O,,NN,,,,true,1,,3,,RUE,DE LA VIERGE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,6.07924,47.2271,0.8,housenumber,3 Route de la Vierge 25660 Morre,25410_0070_00003,G,3 ROUTE DE LA VIERGE,
304281017,00026,30428101700026,O,,,,,,true,1,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,
304832454,00017,30483245400017,O,,,,,,true,1,,,,CHE,DU PAUTEY VILLA DOLORES,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305063927,00019,30506392700019,O,,,,,,true,1,,,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,59.13,NAP,N,6.07023,47.2236,0.84,street,Route de Lausanne 25660 Morre,25410_0039,G,ROUTE DE LAUSANNE,
305408130,00030,30540813000030,O,2018-10-12,,,,2021-02-23T10:37:07,true,1,,10,,RUE,DE GRAVELLE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,70.22Z,NAFRev2,N,6.06817,47.2276,0.96,housenumber,10 Rue de Gravelle 25660 Morre,25410_0033_00010,G,10 RUE DE GRAVELLE,
306050808,00014,30605080800014,O,1900-01-01,,,,2014-03-24T15:53:24,true,4,,1,,RUE,DE L'EGLISE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,45.20A,NAFRev2,N,6.06591,47.226,0.95,housenumber,1 Rue de l’Eglise 25660 Morre,25410_0028_00001,G,1 RUE DE L EGLISE,
306472226,00019,30647222600019,O,,NN,,,,true,1,,,,RUE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,6.07023,47.2236,0.78,street,Route de Lausanne 25660 Morre,25410_0039,G,ROUTE DE LAUSANNE,
309376093,00030,30937609300030,O,,,,,,true,1,,,,CHE,DU PAUTEY,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.06875,47.2226,0.74,street,Rue du Pautey 25660 Morre,25410_0046,G,RUE DU PAUTEY,
310221189,00015,31022118900015,O,,,,,,true,1,,,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,6.07023,47.2236,0.84,street,Route de Lausanne 25660 Morre,25410_0039,G,ROUTE DE LAUSANNE,
312765951,00016,31276595100016,O,1978-01-01,NN,,,2008-11-07T00:27:55,true,3,,,,CHE,DE ST FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,20.5A,NAFRev1,N,6.06667,47.2291,0.76,street,Rue de St Fort 25660 Morre,25410_0060,G,RUE DE ST FORT,
313485567,00025,31348556700025,O,,NN,,,,true,1,,8,,RUE,SAINT FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,6.06799,47.2276,0.67,housenumber,8 Rue de St Fort 25660 Morre,25410_0060_00008,G,8 RUE DE ST FORT,
313849481,00012,31384948100012,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.48,NAP,N,6.05726,47.2148,0.48,street,Chemin de Fontain 25660 Morre,25410_0030,G,CHEMIN DE FONTAIN,
315163360,00011,31516336000011,O,1979-01-01,NN,,,2017-10-27T03:51:56,true,5,,1,B,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.29B,NAFRev2,N,6.07594,47.225,0.79,housenumber,1b Rue de Maiche 25660 Morre,25410_0041_00001_b,G,1B RUE DE MAICHE,
317627172,00016,31762717200016,O,,NN,,,,true,1,,,,CHE,DU TRUCHOT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,6.06131,47.218,0.76,street,Rue du Truchot 25660 Morre,25410_0061,G,RUE DU TRUCHOT,
317808392,00029,31780839200029,O,,NN,,,,true,1,,,,CHE,DU TRUCHOT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.06131,47.218,0.76,street,Rue du Truchot 25660 Morre,25410_0061,G,RUE DU TRUCHOT,
318841855,00014,31884185500014,O,,,,,,true,1,,,,RUE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.07023,47.2236,0.78,street,Route de Lausanne 25660 Morre,25410_0039,G,ROUTE DE LAUSANNE,
319103685,00016,31910368500016,O,,,,,,true,1,,,,RUE,DE L EGLISE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,64.30,NAP,N,6.06706,47.2251,0.95,street,Rue de l’Eglise 25660 Morre,25410_0028,G,RUE DE L EGLISE,
319367272,00022,31936727200022,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,6.06522,47.2263,0.95,street,Rue du Commerce 25660 Morre,25410_0023,G,RUE DU COMMERCE,
319739454,00027,31973945400027,O,,,,,,true,1,,1,,RTE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.06423,47.2267,0.8,housenumber,1 Rue du Commerce 25660 Morre,25410_0023_00001,G,1 RUE DU COMMERCE,
321412900,00011,32141290000011,O,,,,,,true,1,,,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.06522,47.2263,0.95,street,Rue du Commerce 25660 Morre,25410_0023,G,RUE DU COMMERCE,
322872458,00011,32287245800011,O,,NN,,,,true,1,,38,,LD,ROC CLAIR,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,87.08,NAP,N,6.0694527,47.2286875,0.88,poi.bus_stop,Roc Clair (Arrêt de bus) Morre,https://osm.org/node/3736262744,G,,
323073858,00025,32307385800025,O,1988-09-30,NN,,,,false,3,,6,,CHE,DE LA COUVRE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,6.08339,47.2248,0.85,housenumber,6 Chemin de la Couvre 25660 Morre,25410_0024_00006,G,6 CHEMIN DE LA COUVRE,
323107276,00046,32310727600046,O,1997-05-01,,,,2006-05-24T15:29:16,false,3,,1,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2000-10-01,F,BALZAC CENTRE CANIN,,,,93.0N,NAF1993,N,6.06289,47.2273,0.85,housenumber,1 Route de Lausanne 25660 Morre,25410_0039_00001,G,1 ROUTE DE LAUSANNE,
323805481,00021,32380548100021,O,,,,,,true,1,,1,,RTE,DES ROCHES,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.07215,47.2292,0.83,housenumber,1 Route des Roches 25660 Morre,25410_0055_00001,G,1 ROUTE DES ROCHES,
324169408,00014,32416940800014,O,1982-03-01,NN,,,,false,3,,11,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,74.8K,NAF1993,N,6.06647,47.2226,0.86,housenumber,11 Route de Lausanne 25660 Morre,25410_0039_00011,G,11 ROUTE DE LAUSANNE,
324962190,00017,32496219000017,O,,,,,,true,1,,,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.06522,47.2263,0.95,street,Rue du Commerce 25660 Morre,25410_0023,G,RUE DU COMMERCE,
326335429,00014,32633542900014,O,,,,,,true,1,,12,A,RUE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.06192,47.2229,0.82,housenumber,12a Route de Lausanne 25660 Morre,25410_0039_00012_a,G,12A ROUTE DE LAUSANNE,
326839032,00033,32683903200033,O,1990-11-18,NN,,,2019-11-14T03:40:15,true,5,,7,,RUE,DE GRAVELLE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.41A,NAFRev2,N,6.06844,47.2293,0.96,housenumber,7 Rue de Gravelle 25660 Morre,25410_0033_00007,G,7 RUE DE GRAVELLE,
327196200,00015,32719620000015,O,,NN,,,,true,1,,16,,RUE,DU VIEUX BOURG,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.06516,47.226,0.95,housenumber,16 Rue du Vieux Bourg 25660 Morre,25410_0063_00016,G,16 RUE DU VIEUX BOURG,
327252664,00013,32725266400013,O,1983-04-01,NN,,,,false,3,,,,LD,LA CHAPELLE DES BUIS,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,6.06289,47.21895,0.49,street,Route des Buis 25660 Morre,25410_0020,G,ROUTE DES BUIS,
328377585,00018,32837758500018,O,,NN,,,,true,1,,2,,CHE,DU TRUCHOT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.06264,47.2191,0.73,housenumber,2 Rue du Truchot 25660 Morre,25410_0061_00002,G,2 RUE DU TRUCHOT,
328793526,00026,32879352600026,O,,NN,,,,true,1,,2,,RUE,DE LA VELLE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,6.06682,47.2247,0.95,housenumber,2 Rue de la Velle 25660 Morre,25410_0066_00002,G,2 RUE DE LA VELLE,
331150383,00015,33115038300015,O,1984-09-01,,,,2006-12-15T00:25:43,false,4,,2,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,6.06481,47.2265,0.95,housenumber,2 Rue du Commerce 25660 Morre,25410_0023_00002,G,2 RUE DU COMMERCE,
332250505,00028,33225050500028,O,2001-09-06,,,,2021-02-23T10:52:05,true,1,FRCL MASSIF JURASSIEN,4,,RUE,DES PLANCHES,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2001-09-06,A,,,,,46.33Z,NAFRev2,N,6.07854,47.2259,0.95,housenumber,4 Rue des Planches 25660 Morre,25410_0049_00004,G,4 RUE DES PLANCHES,
334814316,00066,33481431600066,O,1997-01-01,,,,2013-12-17T08:21:00,true,6,,1,,RUE,DU LIEUTENANT VALLET,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,74.30Z,NAFRev2,N,6.0711,47.2296,0.95,housenumber,1 Rue du Lieutenant Vallet 25660 Morre,25410_0040_00001,G,1 RUE DU LIEUTENANT VALLET,
335093639,00011,33509363900011,O,,NN,,,,true,1,,2,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,29.1D,NAF1993,O,6.06222,47.2277,0.85,housenumber,2 Route de Lausanne 25660 Morre,25410_0039_00002,G,2 ROUTE DE LAUSANNE,
335136503,00018,33513650300018,O,1985-10-30,NN,,,2011-08-05T10:14:42,true,5,,6,,RUE,DE SAINT FORT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.21Z,NAFRev2,N,6.06542,47.2272,0.74,housenumber,6 Rue de St Fort 25660 Morre,25410_0060_00006,G,6 RUE DE ST FORT,
335136503,00026,33513650300026,O,2008-11-01,,,,2011-08-05T10:14:42,false,2,,5,,RUE,DE L EGLISE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.21Z,NAFRev2,N,6.06636,47.2258,0.95,housenumber,5 Rue de l’Eglise 25660 Morre,25410_0028_00005,G,5 RUE DE L EGLISE,
338906514,00017,33890651400017,O,1986-07-10,NN,,4520AB,2016-09-29T03:55:29,false,7,,2,,RUE,DE LA VIERGE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2016-07-01,F,RAID' ATTITUDE,,,,85.51Z,NAFRev2,N,6.07941,47.2271,0.8,housenumber,2 Route de la Vierge 25660 Morre,25410_0070_00002,G,2 ROUTE DE LA VIERGE,
339443715,00059,33944371500059,O,2020-03-12,,,4322AZ,2021-09-06T10:00:50,true,1,,16,,RUE,DU VIEUX BOURG,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2020-03-12,A,AMBIANCE BAIN CHALEUR ET BAINS DOUC,,,CHAUFFAGE ET BAIN,43.22A,NAFRev2,O,6.06516,47.226,0.95,housenumber,16 Rue du Vieux Bourg 25660 Morre,25410_0063_00016,G,16 RUE DU VIEUX BOURG,
339463432,00049,33946343200049,O,2005-07-01,NN,,,2006-11-25T10:35:09,false,2,,9,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,6.06563,47.2262,0.95,housenumber,9 Rue du Commerce 25660 Morre,25410_0023_00009,G,9 RUE DU COMMERCE,
340333400,00018,34033340000018,O,1987-01-01,NN,,,2006-11-25T10:38:07,false,3,,4,,RUE,DE L ARDOISIERE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.6C,NAF1993,N,6.06978,47.23,0.95,housenumber,4 Rue de l’Ardoisiere 25660 Morre,25410_0003_00004,G,4 RUE DE L ARDOISIERE,
341396885,00012,34139688500012,O,1987-06-01,NN,,,,false,4,,7,,CHE,DU TRUCHOT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2000-07-01,F,GROUPE DROUOT,,,,67.2Z,NAF1993,N,6.0602,47.217,0.73,housenumber,7 Rue du Truchot 25660 Morre,25410_0061_00007,G,7 RUE DU TRUCHOT,
341661379,00014,34166137900014,O,,NN,,,,true,1,,9,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.48,NAP,N,6.06563,47.2262,0.95,housenumber,9 Rue du Commerce 25660 Morre,25410_0023_00009,G,9 RUE DU COMMERCE,
343791695,00012,34379169500012,O,,NN,,,,true,1,,27,,,ROC CLAIRE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,60.09,NAP,N,6.0694527,47.2286875,0.8,poi.bus_stop,Roc Clair (Arrêt de bus) Morre,https://osm.org/node/3736262744,G,,
347574659,00061,34757465900061,O,2004-08-27,NN,,,2006-12-15T00:33:35,false,3,,2,,RUE,VIEUX BOURG,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,6.06441,47.2265,0.89,housenumber,2 Rue du Vieux Bourg 25660 Morre,25410_0063_00002,G,2 RUE DU VIEUX BOURG,
349242917,00012,34924291700012,O,1989-01-07,NN,,,,true,1,,,,LD,BEAU SITE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,70.2C,NAF1993,N,6.0616,47.2299,0.92,street,Chemin de Beau Site 25660 Morre,25410_0005,G,CHEMIN DE BEAU SITE,
349827824,00013,34982782400013,O,1989-02-01,NN,,,2008-01-05T19:40:28,true,3,,,,,,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349828491,00010,34982849100010,O,1989-02-02,NN,,,2008-11-08T00:25:02,false,4,,1,,RUE,DE L EGLISE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,74.3A,NAF1993,O,6.06591,47.226,0.95,housenumber,1 Rue de l’Eglise 25660 Morre,25410_0028_00001,G,1 RUE DE L EGLISE,
351960026,00034,35196002600034,O,,NN,,,,true,1,,,,CHE,DE VIGNIER,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,6.05667,47.2207,0.82,street,Chemin de Vignier 25660 Morre,25410_0073,G,CHEMIN DE VIGNIER,
352933626,00017,35293362600017,O,1990-01-01,,,,2006-01-20T06:10:56,false,3,LA CHAPELLE DES BUIS,,,,,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.4B,NAF1993,N,6.06289,47.21895,0.49,street,Route des Buis 25660 Morre,25410_0020,D,ROUTE DES BUIS,
378235907,00029,37823590700029,O,1997-06-19,NN,,,2018-08-18T03:52:45,true,3,,12,A,RTE,LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06192,47.2229,0.84,housenumber,12a Route de Lausanne 25660 Morre,25410_0039_00012_a,G,12A ROUTE DE LAUSANNE,
379456635,00018,37945663500018,O,,NN,,,,true,1,,8,,RUE,DE LA ROSE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,6.06765,47.2246,0.95,housenumber,8 Rue de la Rose 25660 Morre,25410_0057_00008,G,8 RUE DE LA ROSE,
380731778,00011,38073177800011,O,1991-01-05,NN,,,2008-04-26T11:42:52,true,4,,3,,RUE,DE L EGLISE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,6.06626,47.2259,0.95,housenumber,3 Rue de l’Eglise 25660 Morre,25410_0028_00003,G,3 RUE DE L EGLISE,
381389071,00014,38138907100014,O,,NN,,,,true,1,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.1A,NAF1993,O,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,
381412303,00012,38141230300012,O,,,,,2006-11-25T11:34:04,true,1,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,
381654532,00013,38165453200013,O,,NN,,,,true,1,,9,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,52.2L,NAF1993,N,6.06563,47.2262,0.95,housenumber,9 Rue du Commerce 25660 Morre,25410_0023_00009,G,9 RUE DU COMMERCE,
382256170,00012,38225617000012,O,,NN,,,,true,1,,4,,RUE,DE LA ROSE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.7F,NAF1993,N,6.06734,47.2245,0.95,housenumber,4 Rue de la Rose 25660 Morre,25410_0057_00004,G,4 RUE DE LA ROSE,
383279486,00039,38327948600039,O,1994-05-01,NN,,,,false,4,,6,,RUE,DE MONTFAUCON,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,85.1G,NAF1993,N,6.07517,47.2255,0.95,housenumber,6 Rue de Montfaucon 25660 Morre,25410_0043_00006,G,6 RUE DE MONTFAUCON,
383625670,00062,38362567000062,O,2019-10-18,,,,2019-11-08T09:42:11,true,1,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.89Z,NAFRev2,N,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,
383953759,00016,38395375900016,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8K,NAF1993,N,6.06575,47.2257,0.95,housenumber,16 Rue du Commerce 25660 Morre,25410_0023_00016,G,16 RUE DU COMMERCE,
383985348,00010,38398534800010,O,1991-11-29,NN,,,2008-02-12T09:57:01,true,3,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,
384464905,00015,38446490500015,O,1992-01-01,NN,,,,false,4,,6,,CHE,DU BOIS,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,6.06716,47.2216,0.82,housenumber,6 Chemin du Bois 25660 Morre,25410_0010_00006,G,6 CHEMIN DU BOIS,
384464905,00023,38446490500023,O,1995-12-01,NN,,,,false,4,,4,,RUE,DE MONTFAUCON,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,O,6.07492,47.2254,0.95,housenumber,4 Rue de Montfaucon 25660 Morre,25410_0043_00004,G,4 RUE DE MONTFAUCON,
384634291,00015,38463429100015,O,1992-01-20,NN,,,2011-11-16T09:22:16,true,3,,1,,RUE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06289,47.2273,0.8,housenumber,1 Route de Lausanne 25660 Morre,25410_0039_00001,G,1 ROUTE DE LAUSANNE,
384736682,00012,38473668200012,O,1900-01-01,NN,,,2011-04-28T00:51:05,false,3,,4,,RUE,DE L'ARDOISIERE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.06978,47.23,0.95,housenumber,4 Rue de l’Ardoisiere 25660 Morre,25410_0003_00004,G,4 RUE DE L ARDOISIERE,
384973103,00029,38497310300029,O,1993-08-01,NN,,,2008-11-08T00:46:07,false,4,,12,,RTE,DE LAUSANNE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.0624,47.2276,0.86,housenumber,12 Route de Lausanne 25660 Morre,25410_0039_00012,G,12 ROUTE DE LAUSANNE,
385152541,00012,38515254100012,O,1992-04-06,NN,,,2012-02-19T05:57:33,true,3,,14,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06571,47.2258,0.95,housenumber,14 Rue du Commerce 25660 Morre,25410_0023_00014,G,14 RUE DU COMMERCE,
388023087,00017,38802308700017,O,1992-04-01,NN,,,,false,4,,11,,RUE,DU TRUCHOT,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,92.3A,NAF1993,N,6.05967,47.2165,0.95,housenumber,11 Rue du Truchot 25660 Morre,25410_0061_00011,G,11 RUE DU TRUCHOT,
388023616,00021,38802361600021,O,1999-06-24,NN,,,2021-07-08T03:41:31,true,3,,4,,RUE,DES PLANCHES,25660,MORRE,,BP 13,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.07854,47.2259,0.95,housenumber,4 Rue des Planches 25660 Morre,25410_0049_00004,G,4 RUE DES PLANCHES,
388108623,00017,38810862300017,O,1992-06-01,NN,,,,false,4,,2,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE VIGNY,,,,55.1A,NAF1993,O,6.06481,47.2265,0.95,housenumber,2 Rue du Commerce 25660 Morre,25410_0023_00002,G,2 RUE DU COMMERCE,
388127094,00018,38812709400018,O,1992-07-17,,,,,true,1,,9,,RUE,DE GRAVELLE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,6.06833,47.2291,0.96,housenumber,9 Rue de Gravelle 25660 Morre,25410_0033_00009,G,9 RUE DE GRAVELLE,
388143950,00011,38814395000011,O,,NN,,,2006-11-25T11:51:57,true,1,,2,,RUE,DU COMMERCE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.1A,NAF1993,N,6.06481,47.2265,0.95,housenumber,2 Rue du Commerce 25660 Morre,25410_0023_00002,G,2 RUE DU COMMERCE,
388559353,00023,38855935300023,O,2003-07-03,NN,,,2008-01-04T23:11:12,true,3,,5,,RUE,GRAVELLE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.0693,47.23,0.95,housenumber,5 Rue de Gravelle 25660 Morre,25410_0033_00005,G,5 RUE DE GRAVELLE,
389872052,00060,38987205200060,O,2003-02-02,NN,,,2009-10-30T09:44:15,false,4,,3,,CHE,DE FONTAIN,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,6.05689,47.2146,0.84,housenumber,3 Chemin de Fontain 25660 Morre,25410_0030_00003,G,3 CHEMIN DE FONTAIN,
389872052,00078,38987205200078,O,2007-09-05,,,,2017-03-24T08:43:14,false,3,,3,,CHE,DE FONTAIN,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.41Z,NAFRev2,N,6.05689,47.2146,0.84,housenumber,3 Chemin de Fontain 25660 Morre,25410_0030_00003,G,3 CHEMIN DE FONTAIN,
390085470,00016,39008547000016,O,,,,,,true,1,,7,,RUE,DES BOUVREUILS,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,6.07021,47.229,0.95,housenumber,7 Rue des Bouvreuils 25660 Morre,25410_0015_00007,G,7 RUE DES BOUVREUILS,
390379717,00023,39037971700023,O,1997-02-04,NN,,4932ZA,2017-11-24T14:34:24,true,4,,19,,RUE,DU LIEUTENANT VALLET,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,49.32Z,NAFRev2,N,6.07151,47.2272,0.95,housenumber,19 Rue du Lieutenant Vallet 25660 Morre,25410_0040_00019,G,19 RUE DU LIEUTENANT VALLET,
392347035,00025,39234703500025,O,2010-01-10,NN,,,2019-11-28T14:58:19,true,3,,1,,RTE,DE MAICHE,25660,MORRE,,,25410,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,90.01Z,NAFRev2,N,6.07522,47.2249,0.78,housenumber,1 Rue de Maiche 25660 Morre,25410_0041_00001,G,1 RUE DE MAICHE,