id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682693,2021-02-08,000001,Vente,1,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.641106,47.221124
2021-682693,2021-02-08,000001,Vente,1,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.641274,47.221075
2021-682699,2021-01-27,000001,Vente,181600,10,,RUE DE LA FONTAINE,0050,39350,39499,Saligney,39,,,39499000AC0127,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,490,5.639165,47.218093
2021-682699,2021-01-27,000001,Vente,181600,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,454,5.639456,47.217929
2021-682699,2021-01-27,000001,Vente,181600,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,1105,5.639196,47.217757
2021-682699,2021-01-27,000001,Vente,181600,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.638983,47.217896
2021-682699,2021-01-27,000001,Vente,181600,,,BREUIL,B006,39350,39499,Saligney,39,,,39499000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.639382,47.217506
2021-682739,2021-01-29,000001,Vente,334500,2,B,RUE DU PRE JACQUIN,0075,39350,39499,Saligney,39,,,39499000AC0211,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,1368,5.640834,47.223228
2021-682739,2021-01-29,000001,Vente,334500,,,DEVANT REME,B014,39350,39499,Saligney,39,,,39499000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,1209,5.640302,47.223311
2021-683775,2021-04-01,000001,Vente,138000,1,,RUE DES VERGERS,0115,39350,39499,Saligney,39,,,39499000ZE0213,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,503,5.637959,47.221778
2021-683775,2021-04-01,000001,Vente,138000,1,,RUE DES VERGERS,0115,39350,39499,Saligney,39,,,39499000ZE0213,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,1575,5.637959,47.221778
2021-685046,2021-05-24,000001,Vente,129620,1,,RUE DE LA FONTAINE,0050,39350,39499,Saligney,39,,,39499000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2855,5.639146,47.219887
2021-685046,2021-05-24,000001,Vente,129620,1,,RUE DE LA FONTAINE,0050,39350,39499,Saligney,39,,,39499000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2855,5.639146,47.219887
2021-685046,2021-05-24,000001,Vente,129620,1,,RUE DE LA FONTAINE,0050,39350,39499,Saligney,39,,,39499000AC0021,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2855,5.639146,47.219887
2021-685046,2021-05-24,000001,Vente,129620,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,423,5.639434,47.220393
2021-685046,2021-05-24,000001,Vente,129620,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,6785,5.638792,47.220436
2021-685046,2021-05-24,000001,Vente,129620,,,BREUIL,B006,39350,39499,Saligney,39,,,39499000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,13490,5.637592,47.220678
2021-685809,2021-06-16,000002,Vente,138100,11,,RUE PRINCIPALE,0080,39350,39499,Saligney,39,,,39499000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1593,5.640247,47.219858
2021-685809,2021-06-16,000002,Vente,138100,11,,RUE PRINCIPALE,0080,39350,39499,Saligney,39,,,39499000AC0176,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1593,5.640247,47.219858
2021-685809,2021-06-16,000002,Vente,138100,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.64068,47.219722
2021-685809,2021-06-16,000002,Vente,138100,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.640651,47.219874
2021-686014,2021-07-07,000001,Vente,100,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0222,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.640772,47.219734
2021-686014,2021-07-07,000001,Vente,100,,,LE VILLAGE,B028,39350,39499,Saligney,39,,,39499000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.640774,47.219932
2021-688938,2021-11-25,000001,Vente,71094,,,GRANDES VIGNOTTES,B020,39350,39499,Saligney,39,,,39499000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,4590,5.655106,47.223638
2021-688938,2021-11-25,000001,Vente,71094,,,GRANDES VIGNOTTES,B020,39350,39499,Saligney,39,,,39499000ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,94332,5.645876,47.218092
2021-688938,2021-11-25,000001,Vente,71094,,,FOUGERET,B017,39350,39499,Saligney,39,,,39499000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,70678,5.652408,47.215045
2021-688938,2021-11-25,000001,Vente,71094,,,BREUIL,B006,39350,39499,Saligney,39,,,39499000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,31240,5.633395,47.221206
2021-688938,2021-11-25,000001,Vente,71094,,,BREUIL,B006,39350,39499,Saligney,39,,,39499000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2310,5.630301,47.220898
2021-688938,2021-11-25,000001,Vente,71094,,,FAUSSAGUIN,B016,39350,39499,Saligney,39,,,39499000ZE0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.630184,47.212807
2021-689444,2021-12-21,000001,Vente,250000,10,,RUE DE BERMOND,0010,39350,39499,Saligney,39,,,39499000AC0193,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,793,5.642564,47.224531
2021-689444,2021-12-21,000001,Vente,250000,10,,RUE DE BERMOND,0010,39350,39499,Saligney,39,,,39499000AC0193,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,5.642564,47.224531
