siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000340,00012,21500034000012,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
215000340,00020,21500034000020,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,18,,CHE,DE LA VANNERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUSTAVE BLOUET,,,,85.20Z,NAFRev2,N,-1.069211,49.089548,0.86,housenumber,18 Chemin de la Vannerie 50000 Baudre,50034_0110_00018,G,18 CHEMIN DE LA VANNERIE,
215000340,00038,21500034000038,O,1999-01-01,NN,,,2009-05-28T14:02:05,false,3,MAIRIE,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
215000340,00046,21500034000046,O,2017-01-11,,,,2023-08-30T13:49:31,false,2,,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2022-12-06,F,LOTISSEMENT DE L'ECOLE,,,,42.99Z,NAFRev2,N,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
255002529,00014,25500252900014,O,1990-09-04,11,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
265006577,00018,26500657700018,O,1992-01-01,,,,2017-08-06T14:12:35,true,4,MAIRIE,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
313423279,00014,31342327900014,O,,,,,,true,1,,,,,,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
314184284,00011,31418428400011,O,1978-01-01,NN,,,2009-01-28T20:25:56,true,4,,,,,LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,-1.070864,49.087,0.94,street,la Bédellerie 50000 Baudre,50034_kyqznj,G,LA BEDELLERIE,
316661784,00041,31666178400041,O,2016-05-04,,,,2022-06-14T11:34:50,true,2,,4,,CHE,DE LA BARONNERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,35.11Z,NAFRev2,N,-1.071403,49.082512,0.86,housenumber,4 Chemin de la Baronnerie 50000 Baudre,50034_0020_00004,G,4 CHEMIN DE LA BARONNERIE,
317433639,00059,31743363900059,O,2001-12-15,NN,,,2007-05-10T06:18:04,false,3,,6,,,LE MOULIN,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,70.1F,NAFRev1,N,-1.071406,49.084211,0.94,housenumber,6 Le Moulin 50000 Baudre,50034_0z2e70_00006,G,6 LE MOULIN,
317677268,00037,31767726800037,O,2003-04-04,NN,,,2009-06-08T10:44:39,false,3,,12,,RTE,DE FUMICHON,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.6D,NAFRev1,N,-1.051555,49.094049,0.85,housenumber,12 Route de Fumichon 50000 Baudre,50034_0040_00012,G,12 ROUTE DE FUMICHON,
319530077,00019,31953007700019,O,1980-06-27,NN,,,2008-01-04T18:03:18,true,3,,,,,DE LA RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.082682,49.086636,0.79,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
322623091,00012,32262309100012,O,1981-11-01,NN,,,2006-11-25T09:52:17,true,3,,,,,MAIRIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,92.6C,NAF1993,N,-1.050583,49.091199,0.51,street,Chemin de la Marquerie 50000 Baudre,50034_0080,G,CHEMIN DE LA MARQUERIE,
324036755,00027,32403675500027,O,1990-01-01,NN,,,2007-03-30T10:06:49,true,3,,,,,LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.081088,49.090795,0.94,street,La Maison Neuve 50000 Baudre,50034_B166,G,LA MAISON NEUVE,
326266467,00025,32626646700025,O,2010-04-20,,,,2014-11-28T19:34:39,true,1,FUMICHON,3,,,CHEMIN DE LA MARQUERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.99A,NAFRev2,N,-1.050949,49.092657,0.94,housenumber,3 Chemin de la Marquerie 50000 Baudre,50034_0080_00003,G,3 CHEMIN DE LA MARQUERIE,
328163910,00024,32816391000024,O,1993-06-01,NN,,,2008-01-04T19:35:48,true,3,,,,,,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333066124,00046,33306612400046,O,1995-07-01,NN,,1085ZZ,2019-06-24T13:27:09,true,5,,,,,LA MAISON DU PONT,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2010-03-22,A,LE RESTAURANT D'EGLANTINE,,,,56.21Z,NAFRev2,O,-1.09121,49.086328,0.94,street,La Maison du Pont 50000 Baudre,50034_B165,G,LA MAISON DU PONT,
334647781,00023,33464778100023,P,1995-02-03,NN,,,2006-12-15T00:27:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRE,,[ND],50034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-08-27,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
339598591,00032,33959859100032,O,1991-10-01,NN,,,,true,4,,,,,LA RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-1.082682,49.086636,0.94,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
340557032,00026,34055703200026,O,,NN,,,,true,1,,,,,VILLAGE FUMICHON,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,-1.050429,49.093496,0.56,street,Route de Fumichon 50000 Baudre,50034_0040,G,ROUTE DE FUMICHON,
351581111,00017,35158111100017,O,1989-07-01,NN,,,2008-11-08T00:28:02,false,4,,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
380186601,00015,38018660100015,O,,,,,,true,1,,17,,RES,DES MONTS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.5L,NAF1993,N,-1.074758,49.092645,0.88,housenumber,17 Résidence des Monts 50000 Baudre,50034_a001_00017,G,17 RESIDENCE DES MONTS,
384465324,00026,38446532400026,O,1995-10-01,NN,,,,false,4,,,,,LA BEAUDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.3A,NAF1993,N,-1.070919,49.088132,0.75,street,Chemin de la Bedellerie 50000 Baudre,50034_0025,G,CHEMIN DE LA BEDELLERIE,
384796025,00011,38479602500011,O,1992-01-01,NN,,,2008-01-04T22:45:12,true,3,,,,,LA VANNERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.070957,49.089673,0.92,street,Chemin de la Vannerie 50000 Baudre,50034_0110,G,CHEMIN DE LA VANNERIE,
387913353,00018,38791335300018,O,1992-04-10,NN,,,,false,4,,,,,LE CHALET DU PUITS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,O,-1.075309,49.08411,0.35,street,Le Chateau 50000 Baudre,50034_tmtn4x,G,LE CHATEAU,
388818593,00013,38881859300013,O,1992-10-13,NN,,,,false,4,,,,,LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-1.070864,49.087,0.94,street,la Bédellerie 50000 Baudre,50034_kyqznj,G,LA BEDELLERIE,
394527766,00023,39452776600023,O,1993-01-01,NN,,,2021-02-23T11:20:18,true,3,,4,,,LAUNAY,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.062336,49.089314,0.94,housenumber,4 Launay 50000 Baudre,50034_3rmp3n_00004,G,4 LAUNAY,
394786313,00012,39478631300012,O,1994-01-01,NN,,,2006-10-28T02:13:59,true,3,,,,,VIL LAUNAY,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,01.2A,NAFRev1,N,-1.058664,49.091269,0.63,street,Launay 50000 Baudre,50034_3rmp3n,G,LAUNAY,
399144161,00029,39914416100029,O,2004-06-07,NN,,,2015-01-07T11:30:54,true,4,,3,,RTE,DES MONTS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,86.90D,NAFRev2,N,-1.07233,49.091032,0.83,housenumber,3 Route des Monts 50000 Baudre,50034_0090_00003,G,3 ROUTE DES MONTS,
399862978,00018,39986297800018,O,1995-01-07,NN,,,2008-01-04T19:17:36,true,3,,,,,LE RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.082682,49.086636,0.74,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
399933688,00018,39993368800018,O,1995-02-03,NN,,,,true,4,,,,,LA RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,92.3H,NAF1993,O,-1.082682,49.086636,0.94,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
400445730,00031,40044573000031,P,2013-02-01,,,,2023-07-01T11:46:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRE,,[ND],50034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
401822721,00015,40182272100015,O,1995-08-01,00,2020,1085ZZ,2023-03-30T11:37:02,true,6,,,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,56.10A,NAFRev2,O,-1.073367,49.090818,0.95,street,Le Bourg 50000 Baudre,50034_lna5bh,G,LE BOURG,
404780934,00018,40478093400018,O,1983-12-31,00,2020,,2022-08-29T09:25:00,true,3,,,,,LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.081088,49.090795,0.94,street,La Maison Neuve 50000 Baudre,50034_B166,G,LA MAISON NEUVE,
404780942,00011,40478094200011,O,1994-07-01,NN,,,2008-01-04T20:45:48,true,3,,,,,FERME DU CHATEAU,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.075309,49.08411,0.48,street,Le Chateau 50000 Baudre,50034_tmtn4x,G,LE CHATEAU,
409700515,00037,40970051500037,O,2018-06-13,,,,2019-01-21T10:40:34,true,1,,2,,RUE,LE HAMEAU DE BAUDRE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20B,NAFRev2,N,-1.073456,49.081826,0.78,housenumber,2 Le Hameau de Baudre 50000 Baudre,50034_b109_00002,G,2 LE HAMEAU DE BAUDRE,
415082197,00021,41508219700021,O,1998-09-12,NN,,,2008-01-04T22:58:47,true,3,,,,,LE CHATEAU,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.075309,49.08411,0.94,street,Le Chateau 50000 Baudre,50034_tmtn4x,G,LE CHATEAU,
422428334,00011,42242833400011,O,1999-01-29,NN,,,2008-01-05T20:42:46,true,3,,,,,LE CHALET AU PUITS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.075309,49.08411,0.4,street,Le Chateau 50000 Baudre,50034_tmtn4x,G,LE CHATEAU,
423362045,00019,42336204500019,O,1999-06-04,NN,,,2019-03-11T17:15:28,true,3,,21,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.073723,49.087864,0.95,housenumber,21 Le Bourg 50000 Baudre,50034_lna5bh_00021,G,21 LE BOURG,
423362169,00017,42336216900017,O,1999-06-01,NN,,,2022-07-02T03:37:49,true,4,,,,,LE CHALET DU PUITS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,-1.075309,49.08411,0.35,street,Le Chateau 50000 Baudre,50034_tmtn4x,G,LE CHATEAU,
427848809,00013,42784880900013,O,1978-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,VILLAGE LES QUESNOTS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.080263,49.088457,0.63,street,Les Quesnots 50000 Baudre,50034_lmgbph,G,LES QUESNOTS,
427848817,00016,42784881700016,O,1968-01-01,NN,,,2007-01-08T11:52:36,true,3,,,,,LA HARANGUERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.04663,49.096026,0.92,street,Chemin de la Haranguerie 50000 Baudre,50034_0050,G,CHEMIN DE LA HARANGUERIE,
427848833,00013,42784883300013,O,1968-01-01,NN,,,2012-07-28T12:15:54,true,5,,,,,VILLAGE LE HAMEAU,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.073494,49.081855,0.52,street,Le Hameau de Baudre 50000 Baudre,50034_B109,G,LE HAMEAU DE BAUDRE,
427848841,00016,42784884100016,O,1968-01-01,NN,,,,true,1,,,,,,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427848858,00010,42784885800010,O,1968-01-01,NN,,,,true,1,,,,,,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427853395,00015,42785339500015,O,1987-01-01,NN,,,2006-02-08T09:17:15,true,3,,,,,FUMICHON,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.050429,49.093496,0.92,street,Route de Fumichon 50000 Baudre,50034_0040,G,ROUTE DE FUMICHON,
428788244,00013,42878824400013,O,1999-12-10,NN,,,2020-04-07T03:36:43,true,4,LE MOULIN,,,,LE MOULIN,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,41.10D,NAFRev2,N,-1.071852,49.083933,0.94,street,Le Moulin 50000 Baudre,50034_0z2e70,G,LE MOULIN,
429021405,00015,42902140500015,O,2000-02-01,,,1813ZB,2023-01-09T11:03:08,true,4,,2,,,MOULIN DE BAUDRE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2022-10-11,A,DELPHINIUM,,,DELPHINE CORBRION,18.13Z,NAFRev2,N,-1.072414,49.083571,0.7,housenumber,2 Le Moulin 50000 Baudre,50034_0z2e70_00002,G,2 LE MOULIN,
430966051,00012,43096605100012,O,1987-01-01,NN,,,2007-02-20T08:26:13,true,3,,,,,VILLAGE LAUNAY,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.058664,49.091269,0.5,street,Launay 50000 Baudre,50034_3rmp3n,G,LAUNAY,
432383008,00039,43238300800039,O,2010-07-01,,,,2014-06-18T10:29:22,false,1,,1,,,LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.09Z,NAFRev2,N,-1.070406,49.089017,0.88,housenumber,1 Chemin de la Bedellerie 50000 Baudre,50034_0025_00001,G,1 CHEMIN DE LA BEDELLERIE,
435090014,00018,43509001400018,O,2001-03-01,,,,2011-05-03T00:30:01,false,3,,17,,RUE,DU VIEUX FUMICHON,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.051177,49.094547,0.95,housenumber,17 Rue du Vieux Fumichon 50000 Baudre,50034_0120_00017,G,17 RUE DU VIEUX FUMICHON,
438459117,00042,43845911700042,O,2010-12-01,,,,2016-01-04T02:47:18,false,2,,13,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-1.073216,49.0894,0.95,housenumber,13 Le Bourg 50000 Baudre,50034_lna5bh_00013,G,13 LE BOURG,
441145737,00025,44114573700025,O,2006-07-13,01,2020,4312AZ,2022-08-29T09:17:17,true,2,,16,,CHE,DE LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.071075,49.087943,0.87,housenumber,16 Chemin de la Bedellerie 50000 Baudre,50034_0025_00016,G,16 CHEMIN DE LA BEDELLERIE,
441583986,00019,44158398600019,O,2002-04-05,NN,,,2020-12-31T16:25:51,true,4,,,,,LE MOULIN,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,-1.071852,49.083933,0.94,street,Le Moulin 50000 Baudre,50034_0z2e70,G,LE MOULIN,
441747938,00021,44174793800021,O,2019-03-01,,,,2019-04-11T10:57:18,true,1,,1,,RTE,DE SAINT LO,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-1.075748,49.093554,0.84,housenumber,1 Route de Saint Lo 50000 Baudre,50034_0115_00001,G,1 ROUTE DE SAINT LO,
452256266,00019,45225626600019,O,2004-01-19,NN,,,2008-05-07T09:27:22,true,5,,35,,RTE,DE FUMICHON,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,-1.049285,49.093462,0.85,housenumber,35 Route de Fumichon 50000 Baudre,50034_0040_00035,G,35 ROUTE DE FUMICHON,
452695091,00010,45269509100010,O,2004-04-05,NN,,,2015-12-28T13:01:46,false,4,,1,,,MAISON DU PONT,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,68.20B,NAFRev2,N,-1.09121,49.086328,0.88,housenumber,1 La Maison du Pont 50000 Baudre,50034_b165_00001,G,1 LA MAISON DU PONT,
453601031,00017,45360103100017,O,2004-04-29,NN,,,2006-11-25T19:14:47,true,2,,16,,,LES JARDINS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,-1.07187,49.088787,0.76,housenumber,16 Rue des Jardins 50000 Baudre,50034_0055_00016,G,16 RUE DES JARDINS,
477624118,00030,47762411800030,O,2009-06-01,NN,,,2014-09-11T11:12:56,false,2,,,,RUE,DE LA CHESNAIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,47.81Z,NAFRev2,O,-1.075535,49.088014,0.95,street,Rue de la Chesnaie 50000 Baudre,50034_0030,G,RUE DE LA CHESNAIE,
477624118,00048,47762411800048,O,2014-09-01,,,,2017-03-20T19:47:06,true,2,,2,,CHE,DE LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,-1.081944,49.091763,0.87,housenumber,2 Chemin de la Maison Neuve 50000 Baudre,50034_0070_00002,G,2 CHEMIN DE LA MAISON NEUVE,
477917934,00010,47791793400010,O,2004-08-01,NN,,4334ZC,2014-10-09T03:37:06,false,8,,5,,CHE,DE LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.34Z,NAFRev2,N,-1.070292,49.088882,0.87,housenumber,5 Chemin de la Bedellerie 50000 Baudre,50034_0025_00005,G,5 CHEMIN DE LA BEDELLERIE,
479521346,00011,47952134600011,O,2004-11-12,NN,,,2015-05-14T06:08:17,true,4,LA RENAUMIERE,,,,,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2013-01-17,A,CLUB 55,,,,93.29Z,NAFRev2,O,-1.082682,49.086636,0.94,street,La Renaumiere 50000 Baudre,50034_hwnxs2,D,LA RENAUMIERE,
480241512,00015,48024151200015,P,2005-01-17,,,,2009-10-12T16:35:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRE,,[ND],50034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-04,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
483808275,00018,48380827500018,O,2005-08-01,,,,2008-01-05T01:18:06,false,2,,1,,CHE,DE LA MARQUERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.050654,49.093407,0.86,housenumber,1 Chemin de la Marquerie 50000 Baudre,50034_0080_00001,G,1 CHEMIN DE LA MARQUERIE,
488414749,00066,48841474900066,P,2022-03-31,,,,2022-06-19T11:17:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRE,,[ND],50034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
489191486,00013,48919148600013,O,2006-03-20,,,,2014-01-31T08:59:01,false,5,,,,,LA RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2013-12-24,F,LE NEPTUNE,,,,70.10Z,NAFRev2,N,-1.082682,49.086636,0.94,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
489332015,00010,48933201500010,O,2006-04-10,NN,,,2009-06-27T12:57:43,false,4,,,,,LES VALLEES,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-1.061896,49.085791,0.94,street,Les Vallees 50000 Baudre,50034_nf7loj,G,LES VALLEES,
489332015,00036,48933201500036,O,2009-08-31,,,4321AB,2021-02-23T13:54:28,true,1,,14,,CHE,DE LA MARQUERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,43.21A,NAFRev2,N,-1.051051,49.089532,0.87,housenumber,14 Chemin de la Marquerie 50000 Baudre,50034_0080_00014,G,14 CHEMIN DE LA MARQUERIE,
494558331,00018,49455833100018,O,2007-02-22,,,,2012-07-10T05:55:40,false,3,,6,,,LE MOULIN,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,-1.071406,49.084211,0.94,housenumber,6 Le Moulin 50000 Baudre,50034_0z2e70_00006,G,6 LE MOULIN,
495129405,00017,49512940500017,O,2007-03-26,,,,2013-06-24T19:25:36,true,3,,,,,LA RENAUMIERE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,68.10Z,NAFRev2,N,-1.082682,49.086636,0.94,street,La Renaumiere 50000 Baudre,50034_hwnxs2,G,LA RENAUMIERE,
498476811,00019,49847681100019,O,2007-07-01,,,,2008-01-05T00:55:47,true,2,,18,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,52.6E,NAFRev1,N,-1.073663,49.089564,0.95,housenumber,18 Le Bourg 50000 Baudre,50034_lna5bh_00018,G,18 LE BOURG,
498702489,00010,49870248900010,O,2007-06-01,,,,2008-01-05T01:01:05,false,4,,26,,RUE,DE LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.4J,NAFRev1,O,-1.071304,49.087602,0.76,housenumber,26 Chemin de la Bedellerie 50000 Baudre,50034_0025_00026,G,26 CHEMIN DE LA BEDELLERIE,
500240346,00022,50024034600022,O,2021-08-13,,,,2021-09-01T08:46:11,false,2,,257,,RUE,DE TESSY,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,96.09Z,NAFRev2,N,-1.072535,49.089787,0.4,street,Rue Jeanne de Baudre 50000 Baudre,50034_0060,G,RUE JEANNE DE BAUDRE,
500333554,00045,50033355400045,O,2021-11-02,,,,2022-10-21T19:53:33,false,2,,,,,6 RUE DES FOSSES,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,74.30Z,NAFRev2,N,-1.072596,49.087702,0.59,housenumber,6 Rue des Jardins 50000 Baudre,50034_0055_00006,G,6 RUE DES JARDINS,
505321489,00039,50532148900039,O,2021-02-13,,,1813ZB,2022-10-13T03:45:41,true,2,,2,,,LE MOULIN DE BAUDRE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,NOIR O BLANC,18.12Z,NAFRev2,N,-1.072414,49.083571,0.79,housenumber,2 Le Moulin 50000 Baudre,50034_0z2e70_00002,G,2 LE MOULIN,
507734820,00016,50773482000016,O,2008-07-01,,,,2011-09-22T19:52:04,true,1,,2,,,LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,70.22Z,NAFRev2,N,-1.080536,49.090667,0.94,housenumber,2 La Maison Neuve 50000 Baudre,50034_b166_00002,G,2 LA MAISON NEUVE,
510494511,00015,51049451100015,O,2009-03-01,,,,2013-05-26T03:51:11,true,1,,16,,CHE,DE LA BEDELLERIE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.30Z,NAFRev2,N,-1.071075,49.087943,0.87,housenumber,16 Chemin de la Bedellerie 50000 Baudre,50034_0025_00016,G,16 CHEMIN DE LA BEDELLERIE,
511965121,00029,51196512100029,O,2015-11-27,,,,2021-02-23T15:20:53,true,1,,1,,RTE,DES MONTS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,43.32A,NAFRev2,N,-1.072758,49.090757,0.83,housenumber,1 Route des Monts 50000 Baudre,50034_0090_00001,G,1 ROUTE DES MONTS,
511997082,00017,51199708200017,O,2009-04-28,,,,2012-11-10T00:47:40,true,2,,3,,,LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,45.11Z,NAFRev2,N,-1.081953,49.090944,0.94,housenumber,3 La Maison Neuve 50000 Baudre,50034_b166_00003,G,3 LA MAISON NEUVE,
512244872,00010,51224487200010,O,2009-04-25,,,,2016-01-09T00:11:59,false,3,,24,,RUE,DES JARDINS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.11Z,NAFRev2,O,-1.073777,49.086961,0.95,housenumber,24 Rue des Jardins 50000 Baudre,50034_0055_00024,G,24 RUE DES JARDINS,
513758151,00015,51375815100015,O,2009-07-01,,,,2012-05-10T08:45:09,false,2,,21,,RUE,DES JARDINS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,-1.07309,49.087086,0.95,housenumber,21 Rue des Jardins 50000 Baudre,50034_0055_00021,G,21 RUE DES JARDINS,
514600915,00037,51460091500037,P,2022-06-06,,,,2022-06-19T11:28:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAUDRE,,[ND],50034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-06,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
517993317,00018,51799331700018,O,2009-10-29,,,,2018-09-13T19:37:24,true,2,,24,,RUE,DES JARDINS,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,47.89Z,NAFRev2,N,-1.073777,49.086961,0.95,housenumber,24 Rue des Jardins 50000 Baudre,50034_0055_00024,G,24 RUE DES JARDINS,
522469667,00011,52246966700011,O,2010-05-10,,,4520AC,2022-01-27T04:01:44,true,2,,3,,,LA MAISON NEUVE,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2021-10-09,A,,,,,45.20A,NAFRev2,O,-1.081953,49.090944,0.94,housenumber,3 La Maison Neuve 50000 Baudre,50034_b166_00003,G,3 LA MAISON NEUVE,
523029403,00012,52302940300012,O,2010-06-05,,,,2010-12-02T10:31:37,false,2,,76,,RUE,PROMENADES DES PERELLES,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
523156917,00032,52315691700032,O,2010-12-01,,,,2013-02-18T11:50:03,false,2,,13,,,LE BOURG,50000,BAUDRE,,,50034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-1.073216,49.0894,0.95,housenumber,13 Le Bourg 50000 Baudre,50034_lna5bh_00013,G,13 LE BOURG,