id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484319,2020-01-20,000001,Vente,100000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,86,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-484319,2020-01-20,000001,Vente,100000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-484331,2020-01-16,000001,Vente,125450,133,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0325,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,201,3.25777,43.238594
2020-484360,2020-01-24,000001,Vente,107000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-484360,2020-01-24,000001,Vente,107000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,140,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-484368,2020-01-16,000001,Vente,164031,269,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0558,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,231,3.256439,43.239105
2020-484477,2020-01-31,000001,Vente,100000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,88,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-484477,2020-01-31,000001,Vente,100000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-484518,2020-02-03,000001,Vente,118755,54,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0156,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,224,3.259162,43.238395
2020-484619,2020-02-05,000001,Vente,105000,286,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0454,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,199,3.256003,43.239312
2020-484693,2020-02-08,000001,Vente,115000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,14,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-484861,2020-02-20,000001,Vente,132980,278,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0567,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,200,3.257186,43.238842
2020-484923,2020-01-31,000001,Vente,130900,5777,F,LES SOLEILLADES,A040,34350,34329,Vendres,34,,,34329000AX0142,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.266448,43.235305
2020-484923,2020-01-31,000001,Vente,130900,5777,F,LES SOLEILLADES,A040,34350,34329,Vendres,34,,,34329000AX0142,,,2,43.62,,,,,,,,,1,1,Maison,35,2,,,,,,3.266448,43.235305
2020-485777,2020-02-20,000001,Vente,104000,,,VINASSOUS,B177,34350,34329,Vendres,34,,,34329000ZA0236,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.24044,43.278394
2020-485777,2020-02-20,000001,Vente,104000,,,VINASSOUS,B177,34350,34329,Vendres,34,,,34329000ZA0240,,,,,,,,,,,,,0,,,,,T,terres,,,8405,3.240129,43.277924
2020-485878,2020-02-24,000001,Vente,103700,217,,RUE DES TELINES VENDRES PLAGE,0229,34350,34329,Vendres,34,,,34329000AX0357,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,147,3.265468,43.237417
2020-485878,2020-02-24,000001,Vente,103700,,,LA YOLE,B179,34350,34329,Vendres,34,,,34329000AX0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,29,3.265591,43.237353
2020-485899,2020-02-26,000001,Vente,196000,18,,RUE DES AMANDIERS,0003,34350,34329,Vendres,34,,,34329000AM0709,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,236,3.223159,43.271353
2020-485907,2020-02-17,000001,Vente,205000,,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0706,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.261785,43.239149
2020-485907,2020-02-17,000001,Vente,205000,28,,PL MAGELLAN VENDRES PLAGE,0177,34350,34329,Vendres,34,,,34329000AX0173,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,285,3.261993,43.239047
2020-485907,2020-02-17,000001,Vente,205000,,,LA YOLE,B179,34350,34329,Vendres,34,,,34329000AX0496,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.261812,43.23912
2020-486122,2020-03-09,000001,Vente,5200,,,LES PIECES LONGUES,B127,34350,34329,Vendres,34,,,34329000BM0086,,,,,,,,,,,,,0,,,,,P,prés,,,3720,3.206662,43.253967
2020-486122,2020-03-09,000001,Vente,5200,,,LES PIECES LONGUES,B127,34350,34329,Vendres,34,,,34329000BM0133,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4592,3.204229,43.254301
2020-486122,2020-03-09,000001,Vente,5200,,,LES PIECES LONGUES,B127,34350,34329,Vendres,34,,,34329000BM0133,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4593,3.204229,43.254301
2020-486146,2020-03-03,000001,Vente,170000,2,,IMP DU CLOITRE,0085,34350,34329,Vendres,34,,,34329000AM0228,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,175,3.224253,43.269231
2020-486250,2020-02-27,000001,Vente,131810,5262,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.262932,43.234676
2020-486250,2020-02-27,000001,Vente,131810,5190,F,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,190,,,,,,,,,,1,1,Maison,35,2,,,,,,3.262932,43.234676
2020-486266,2020-03-16,000001,Vente,130000,12,,AV DES OLIVIERS,0190,34350,34329,Vendres,34,,,34329000AM0038,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,85,3.223046,43.270019
2020-486266,2020-03-16,000001,Vente,130000,,,VILLAGE,B173,34350,34329,Vendres,34,,,34329000AM0039,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.223081,43.269932
2020-486304,2020-03-12,000001,Vente,98000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,87,32.73,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-486304,2020-03-12,000001,Vente,98000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,87,32.73,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-486312,2020-03-13,000001,Vente,1749994.8,,,MONTPENERY,B107,34350,34329,Vendres,34,,,34329000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,35569,3.221447,43.298153
2020-486320,2020-03-16,000001,Vente,165000,31,,ALL DU GRAIN,0142,34350,34329,Vendres,34,,,34329000AN0278,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,270,3.226647,43.271624
2020-486497,2020-03-06,000001,Vente,311000,,,VILLAGE,B173,34350,34329,Vendres,34,,,34329000AM1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.226088,43.267951
2020-486629,2020-04-01,000001,Vente,124550,5115,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.262932,43.234676
2020-486629,2020-04-01,000001,Vente,124550,5042,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,42,,,,,,,,,,1,1,Maison,40,2,,,,,,3.262932,43.234676
2020-486834,2020-04-07,000001,Vente,95000,5711,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265262,43.235071
2020-486834,2020-04-07,000001,Vente,95000,5741,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,129,,,,,,,,,,1,1,Maison,33,2,,,,,,3.265262,43.235071
2020-486834,2020-04-07,000001,Vente,95000,5711,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265262,43.235071
2020-486855,2020-04-17,000001,Vente,118000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,4,,,,,,,,,,1,2,Appartement,33,3,,,,,,3.265024,43.234911
2020-487112,2020-04-27,000001,Vente,5000,,,LES MONTILLES,B106,34350,34329,Vendres,34,,,34329000AX0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,3.264475,43.234454
2020-487440,2020-03-27,000001,Vente,136800,5708,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,19,,,,,,,,,,1,1,Maison,36,2,,,,,,3.265262,43.235071
2020-487440,2020-03-27,000001,Vente,136800,5711,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265262,43.235071
2020-487615,2020-05-25,000001,Vente,4000,,,VILLAGE,B173,34350,34329,Vendres,34,,,34329000AM0340,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.223601,43.268472
2020-487803,2020-05-20,000001,Vente,20000,7,,IMP DE LA BARBAZANE,0010,34350,34329,Vendres,34,,,34329000AM0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,3.223485,43.26808
2020-487860,2020-05-28,000001,Vente,164000,5779,F,LES SOLEILLADES II,A041,34350,34329,Vendres,34,,,34329000AX0143,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265738,43.236016
2020-487860,2020-05-28,000001,Vente,164000,5779,F,LES SOLEILLADES II,A041,34350,34329,Vendres,34,,,34329000AX0143,,,4,45.14,,,,,,,,,1,1,Maison,34,2,,,,,,3.265738,43.236016
2020-488363,2020-06-05,000001,Vente,215600,14,,RUE DE LA TRAMONTANE,0236,34350,34329,Vendres,34,,,34329000AN0533,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,452,3.224331,43.272698
2020-488383,2020-06-16,000001,Vente,113530,6,,RUE IRENEE BAPTISTE,0150,34350,34329,Vendres,34,,,34329000AM0245,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,57,3.224306,43.269019
2020-488512,2020-06-10,000001,Vente,173250,3,,RUE DES AMANDIERS,0003,34350,34329,Vendres,34,,,34329000AM0719,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,196,3.224177,43.271162
2020-488598,2020-06-12,000001,Vente,103000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,83,31.99,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-488598,2020-06-12,000001,Vente,103000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,83,31.99,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-488682,2020-06-08,000001,Vente,153000,119,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0321,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,231,3.258339,43.238677
2020-488794,2020-06-15,000001,Vente,150000,,,LES PASTURALS,B121,34350,34329,Vendres,34,,,34329000AM0970,,,,,,,,,,,,,0,,,,,S,sols,,,1032,3.220251,43.269757
2020-488811,2020-06-15,000001,Vente,150000,,,LES PASTURALS,B121,34350,34329,Vendres,34,,,34329000AM0971,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.22055,43.269626
2020-488826,2020-05-29,000001,Vente,74238.13,5169,F,RUE DE LISBONNE,0174,34350,34329,Vendres,34,,,34329000AH0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1000,3.2209,43.295678
2020-488826,2020-05-29,000001,Vente,74238.13,5169,F,RUE DE LISBONNE,0174,34350,34329,Vendres,34,,,34329000AH0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,,,1200,3.2209,43.295678
2020-488877,2020-06-26,000001,Vente,14000,,,LES AGULLIES,B001,34350,34329,Vendres,34,,,34329000BR0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,5270,3.190914,43.27359
2020-488877,2020-06-26,000001,Vente,14000,,,LES AGULLIES,B001,34350,34329,Vendres,34,,,34329000BR0110,,,,,,,,,,,,,0,,,,,T,terres,,,3008,3.190931,43.274416
2020-488877,2020-06-26,000001,Vente,14000,,,LES AGULLIES,B001,34350,34329,Vendres,34,,,34329000BR0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,6212,3.190931,43.274416
2020-489069,2020-06-19,000001,Vente,190000,11,,RUE TRAVERSIERE,0238,34350,34329,Vendres,34,,,34329000AN0321,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,420,3.227672,43.270956
2020-489338,2020-07-02,000001,Vente,110000,,,VILLAGE,B173,34350,34329,Vendres,34,,,34329000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.220334,43.273055
2020-489338,2020-07-02,000001,Vente,110000,,,VILLAGE,B173,34350,34329,Vendres,34,,,34329000AM0003,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.219954,43.273169
2020-489508,2020-07-06,000001,Vente,15000,,,FONT VIEILLE,B062,34350,34329,Vendres,34,,,34329000ZA0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,3.22922,43.279587
2020-489508,2020-07-06,000001,Vente,15000,,,FONT VIEILLE,B062,34350,34329,Vendres,34,,,34329000ZA0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,3.229627,43.279593
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,4300,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5345,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5345,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2420,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,,
2020-489510,2020-07-06,000001,Vente,55000,,,CAMP ROUGE,B017,34350,34329,Vendres,34,,,34329000AI0241,,,,,,,,,,,,,0,,,,,T,terres,,,3510,,
2020-489543,2020-07-17,000001,Vente,85000,2,,AV DE VALRAS,0245,34350,34329,Vendres,34,,,34329000AM0266,,,1,86.85,,,,,,,,,1,1,Maison,95,3,,,,,,3.224074,43.268468
2020-489555,2020-07-03,000002,Vente,1231320,1,,AV DE L'EUROPE,0114,34350,34329,Vendres,34,,,34329000AH0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,S,sols,,,8016,3.218024,43.302235
2020-489555,2020-07-03,000002,Vente,1231320,1,,AV DE L'EUROPE,0114,34350,34329,Vendres,34,,,34329000AH0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,8016,3.218024,43.302235
2020-489555,2020-07-03,000002,Vente,1231320,1,,AV DE L'EUROPE,0114,34350,34329,Vendres,34,,,34329000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,2637,3.21862,43.301157
2020-489738,2020-07-17,000001,Vente,113000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265024,43.234911
2020-489738,2020-07-17,000001,Vente,113000,5789,F,RES LE GRAND BLEU,A029,34350,34329,Vendres,34,,,34329000AX0635,,,96,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.265024,43.234911
2020-489970,2020-07-16,000001,Vente,215000,1,B,RUE DE JUNON,0161,34350,34329,Vendres,34,,,34329000AN0729,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,400,3.222094,43.273835
2020-490038,2020-07-30,000001,Vente,188050,17,,LOT LE CLOS DU MOULIN,A019,34350,34329,Vendres,34,,,34329000AN0260,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,345,3.226,43.271779
2020-490241,2020-07-16,000001,Vente,170000,199,,RUE DES PATELLES VENDRES PLAGE,0203,34350,34329,Vendres,34,,,34329000AX0339,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,147,3.265215,43.238256
2020-490241,2020-07-16,000001,Vente,170000,,,LA YOLE,B179,34350,34329,Vendres,34,,,34329000AX0592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,3.265298,43.238342
2020-490483,2020-07-31,000001,Vente,209700,16,,CHE DE FONT VIEILLE,0120,34350,34329,Vendres,34,,,34329000AM0693,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,407,3.225515,43.271145
2020-490828,2020-08-24,000001,Vente,900,,,GAFALAN,B070,34350,34329,Vendres,34,,,34329000AK0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1870,3.215512,43.279151
2020-490861,2020-08-31,000001,Vente,154475,6030,F,LE VILLAGE DES MONTILLES,A054,34350,34329,Vendres,34,,,34329000AX0088,,,30,,,,,,,,,,1,1,Maison,36,3,,,,,,3.257212,43.231986
2020-490861,2020-08-31,000001,Vente,154475,6030,F,LE VILLAGE DES MONTILLES,A054,34350,34329,Vendres,34,,,34329000AX0088,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.257212,43.231986
2020-490936,2020-08-13,000001,Vente,344570,7,,RUE DES CARDONILLES,0046,34350,34329,Vendres,34,,,34329000AP0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,3.229968,43.269224
2020-490936,2020-08-13,000001,Vente,344570,7,,RUE DES CARDONILLES,0046,34350,34329,Vendres,34,,,34329000AP0864,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,928,3.229968,43.269224
2020-491033,2020-09-08,000001,Vente,127000,21,,RUE DE LA COMMUNE,0090,34350,34329,Vendres,34,,,34329000AM0146,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,74,3.225054,43.269357
2020-491282,2020-09-10,000001,Vente,327470,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0101,,,,,,,,,,,,,0,,,,,T,terres,,,4660,3.213807,43.26898
2020-491282,2020-09-10,000001,Vente,327470,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0102,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.213469,43.269179
2020-491282,2020-09-10,000001,Vente,327470,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0103,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.213842,43.269694
2020-491282,2020-09-10,000001,Vente,327470,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0123,,,,,,,,,,,,,0,,,,,T,terres,,,6595,3.214431,43.269159
2020-491283,2020-09-10,000001,Vente,93214,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0178,,,,,,,,,,,,,0,,,,,T,terres,,,3852,3.216068,43.268945
2020-491283,2020-09-10,000001,Vente,93214,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0180,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.216567,43.268889
2020-491400,2020-09-10,000001,Vente,136400,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0170,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.214719,43.269959
2020-491401,2020-09-10,000001,Vente,187792,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0098,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.215441,43.268738
2020-491401,2020-09-10,000001,Vente,187792,,,LE MUSCAT,B113,34350,34329,Vendres,34,,,34329000BP0182,,,,,,,,,,,,,0,,,,,T,terres,,,6206,3.215109,43.26922
2020-491418,2020-08-25,000001,Vente,274000,9,,RUE DES CARDONILLES,0046,34350,34329,Vendres,34,,,34329000AP0865,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,747,3.230031,43.269108
2020-491418,2020-08-25,000001,Vente,274000,9,,RUE DES CARDONILLES,0046,34350,34329,Vendres,34,,,34329000AP0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.230031,43.269108
2020-491804,2020-09-23,000001,Vente,170410,5777,F,LES SOLEILLADES,A040,34350,34329,Vendres,34,,,34329000AX0142,,,31,45.15,,,,,,,,,1,1,Maison,35,2,,,,,,3.266448,43.235305
2020-491804,2020-09-23,000001,Vente,170410,5777,F,LES SOLEILLADES,A040,34350,34329,Vendres,34,,,34329000AX0142,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.266448,43.235305
2020-491829,2020-09-30,000001,Vente,268172,2,,RUE DU STADE,0225,34350,34329,Vendres,34,,,34329000AM0457,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,159,3.220659,43.268896
2020-491927,2020-09-17,000001,Vente,380000,3,,RUE DE MINERVE,0173,34350,34329,Vendres,34,,,34329000AN0576,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,508,3.221884,43.274551
2020-491927,2020-09-17,000001,Vente,380000,3,,RUE DE MINERVE,0173,34350,34329,Vendres,34,,,34329000AN0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.221884,43.274551
2020-491950,2020-09-25,000001,Vente,118046,5711,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.265262,43.235071
2020-491950,2020-09-25,000001,Vente,118046,5743,F,RES CAP SOLEIL,A007,34350,34329,Vendres,34,,,34329000AX0144,,,138,29.3,,,,,,,,,1,1,Maison,33,2,,,,,,3.265262,43.235071
2020-491977,2020-01-23,000001,Vente,65000,,,LES COURNILLIERES,B048,34350,34329,Vendres,34,,,34329000AK0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,3.213976,43.285865
2020-491977,2020-01-23,000001,Vente,65000,,,LES COURNILLIERES,B048,34350,34329,Vendres,34,,,34329000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.215124,43.285909
2020-491977,2020-01-23,000001,Vente,65000,,,LES COURNILLIERES,B048,34350,34329,Vendres,34,,,34329000AK0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,40000,3.215124,43.285909
2020-492235,2020-10-02,000001,Vente,2750,,,CALIBUS,B015,34350,34329,Vendres,34,,,34329000AP0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,3.239337,43.262402
2020-492235,2020-10-02,000001,Vente,2750,,,CALIBUS,B015,34350,34329,Vendres,34,,,34329000AP0224,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.239337,43.262402
2020-492237,2020-10-02,000001,Vente,11000,,,LES COMBES,B041,34350,34329,Vendres,34,,,34329000AP0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.23755,43.262885
2020-492237,2020-10-02,000001,Vente,11000,,,CALIBUS,B015,34350,34329,Vendres,34,,,34329000AP0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,3.238067,43.262433
2020-492237,2020-10-02,000001,Vente,11000,,,CALIBUS,B015,34350,34329,Vendres,34,,,34329000AP0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,7152,3.238744,43.262721
2020-492237,2020-10-02,000001,Vente,11000,,,LES COMBES,B041,34350,34329,Vendres,34,,,34329000AP0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1038,3.238122,43.263093
2020-492241,2020-09-30,000001,Vente,201000,24,,RUE DES BOUTEILLOUS,0025,34350,34329,Vendres,34,,,34329000AN0343,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,196,3.224189,43.271925
2020-492247,2020-10-05,000001,Vente,156000,5116,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.262932,43.234676
2020-492247,2020-10-05,000001,Vente,156000,5043,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,43,,,,,,,,,,1,1,Maison,40,2,,,,,,3.262932,43.234676
2020-492259,2020-10-07,000001,Vente,179000,222,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0529,,,,,,,,,,,,,0,1,Maison,64,6,S,sols,,,219,3.257822,43.240319
2020-492261,2020-10-09,000001,Vente,260000,34,,RUE TRAVERSIERE,0238,34350,34329,Vendres,34,,,34329000AN0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.22767,43.271523
2020-492261,2020-10-09,000001,Vente,260000,34,,RUE TRAVERSIERE,0238,34350,34329,Vendres,34,,,34329000AN0313,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,604,3.22767,43.271523
2020-492575,2020-10-07,000001,Vente,230000,7,,RUE DU MEUNIER,0176,34350,34329,Vendres,34,,,34329000AN0259,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,352,3.226264,43.271713
2020-493428,2020-11-02,000001,Vente,1040,,,CANTAGALS,B023,34350,34329,Vendres,34,,,34329000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,1301,3.23472,43.271854
2020-493715,2020-10-29,000001,Vente,191840,5,B,LOT DE PARADIS,A047,34350,34329,Vendres,34,,,34329000AM0894,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.220838,43.271226
2020-493715,2020-10-29,000001,Vente,191840,5,B,LOT DE PARADIS,A047,34350,34329,Vendres,34,,,34329000AM0894,,,2,74.23,4,,,,,,,,2,1,Maison,60,3,,,,,,3.220838,43.271226
2020-493799,2020-11-19,000001,Vente,298500,31,,IMP NAUSICAA VENDRES PLAGE,0187,34350,34329,Vendres,34,,,34329000AX0176,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,285,3.262263,43.239346
2020-493952,2020-11-25,000001,Vente,343250,18,,RUE FLOREAL,0117,34350,34329,Vendres,34,,,34329000AP1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.227219,43.269133
2020-493952,2020-11-25,000001,Vente,343250,18,,RUE FLOREAL,0117,34350,34329,Vendres,34,,,34329000AP1064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,434,3.227219,43.269133
2020-493985,2020-11-19,000001,Vente,21000,,,COULEBRES,B046,34350,34329,Vendres,34,,,34329000AI0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,3.225232,43.284606
2020-493985,2020-11-19,000001,Vente,21000,,,FONT VIEILLE,B062,34350,34329,Vendres,34,,,34329000AI0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,3.226942,43.283944
2020-493985,2020-11-19,000001,Vente,21000,,,FONT VIEILLE,B062,34350,34329,Vendres,34,,,34329000AI0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,3.225818,43.284149
2020-494392,2020-12-07,000001,Vente,97000,11,,RUE DE L EGALITE,0095,34350,34329,Vendres,34,,,34329000AM0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,64,3.224057,43.269845
2020-494977,2020-12-17,000001,Vente,1407000,,,LA FRONTIERE,B069,34350,34329,Vendres,34,,,34329000AX0630,,,,,,,,,,,,,0,,,,,S,sols,,,9232,3.259026,43.232567
2020-494977,2020-12-17,000001,Vente,1407000,,,LA FRONTIERE,B069,34350,34329,Vendres,34,,,34329000AX0631,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.25826,43.233116
2020-494977,2020-12-17,000001,Vente,1407000,,,LA FRONTIERE,B069,34350,34329,Vendres,34,,,34329000AX0632,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.25798,43.232941
2020-495046,2020-12-14,000001,Vente,159000,109,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0313,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,200,3.25868,43.238883
2020-495227,2020-12-21,000001,Vente,145000,214,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0521,,,,,,,,,,,,,0,1,Maison,37,4,S,sols,,,231,3.257807,43.240595
2020-495260,2020-12-21,000001,Vente,179000,316,,RES PARC LOISIR HORIZON BLEU,A020,34350,34329,Vendres,34,,,34329000AV0430,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,200,3.255579,43.240111
2020-495268,2020-12-03,000001,Vente,121000,5068,,LE HAMEAU DU SOLEIL,A030,34350,34329,Vendres,34,,,34329000AX0543,,,68,19.64,,,,,,,,,1,1,Maison,27,1,,,,,,3.262932,43.234676