id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669086,2020-10-27,000001,Vente,173000,3,,RUE DE LA MOTTE,0085,45490,45103,Corbeilles,45,,,451030000H0879,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,417,2.549536,48.069424
2020-669086,2020-10-27,000001,Vente,173000,,,L OUCHE DES CHEVALLIERS,B131,45490,45103,Corbeilles,45,,,451030000H0882,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.54951,48.069247
2020-669117,2020-10-15,000001,Vente,177000,5666,,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0167,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1180,2.558216,48.068977
2020-669117,2020-10-15,000001,Vente,177000,5666,,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0167,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.558216,48.068977
2020-669375,2020-11-13,000001,Vente,175000,3,,AV DE MONTARGIS,0060,45490,45103,Corbeilles,45,,,451030000P0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.551343,48.070186
2020-669375,2020-11-13,000001,Vente,175000,3,,AV DE MONTARGIS,0060,45490,45103,Corbeilles,45,,,451030000P0263,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,725,2.551343,48.070186
2020-669375,2020-11-13,000001,Vente,175000,3,,AV DE MONTARGIS,0060,45490,45103,Corbeilles,45,,,451030000P0263,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,725,2.551343,48.070186
2020-669375,2020-11-13,000001,Vente,175000,3,,AV DE MONTARGIS,0060,45490,45103,Corbeilles,45,,,451030000P0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.551343,48.070186
2020-669375,2020-11-13,000001,Vente,175000,,,LE CLOS,B045,45490,45103,Corbeilles,45,,,45103000YM0056,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.551156,48.070253
2020-669429,2020-11-06,000001,Vente,100000,3,B,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.557176,48.068697
2020-669429,2020-11-06,000001,Vente,100000,3,B,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,2.557286,48.068829
2020-669429,2020-11-06,000001,Vente,100000,3,B,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.556745,48.068674
2020-669429,2020-11-06,000001,Vente,100000,3,B,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,2.556586,48.068535
2020-669438,2020-11-03,000001,Vente,58000,,,LES LONGUES RAYES,B098,45490,45103,Corbeilles,45,,,451030000F0727,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.588128,48.054681
2020-669438,2020-11-03,000001,Vente,58000,5421,,LES LONGUES RAYES,B098,45490,45103,Corbeilles,45,,,451030000F0730,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,230,2.588429,48.054646
2020-669438,2020-11-03,000001,Vente,58000,,,LES COURTES TERRES,B052,45490,45103,Corbeilles,45,,,451030000F0756,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,612,2.589073,48.054328
2020-669438,2020-11-03,000001,Vente,58000,,,LES LONGUES RAYES,B098,45490,45103,Corbeilles,45,,,451030000F0758,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,519,2.588043,48.054441
2020-670146,2020-12-03,000001,Vente,800,,,LE BAS DE BREUILLY,B008,45490,45103,Corbeilles,45,,,45103000XE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.543261,48.067825
2020-670524,2020-10-29,000001,Vente,149000,21,,RUE DE LA BOURBONNERIE,0026,45490,45103,Corbeilles,45,,,45103000YM0111,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,624,2.559891,48.068512
2020-670527,2020-10-28,000001,Vente,166000,,,LE BREAU,B026,45490,45103,Corbeilles,45,,,451030000N0594,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.568632,48.087081
2020-670527,2020-10-28,000001,Vente,166000,,,LE BREAU,B026,45490,45103,Corbeilles,45,,,451030000N0677,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.568732,48.087075
2020-670527,2020-10-28,000001,Vente,166000,,,LE BREAU,B026,45490,45103,Corbeilles,45,,,451030000N0690,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.568476,48.087247
2020-670527,2020-10-28,000001,Vente,166000,29,,RUE DU BREAU,0024,45490,45103,Corbeilles,45,,,451030000N0691,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,604,2.568278,48.087399
2020-670527,2020-10-28,000001,Vente,166000,,,LE BREAU,B026,45490,45103,Corbeilles,45,,,451030000N0694,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.567925,48.087527
2020-672321,2020-12-19,000001,Vente,98000,43,,PAMPOU,B137,45490,45103,Corbeilles,45,,,451030000K0115,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,340,2.534159,48.073822
2020-672321,2020-12-19,000001,Vente,98000,,,PAMPOU,B137,45490,45103,Corbeilles,45,,,451030000K0116,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.534127,48.073652
2020-672321,2020-12-19,000001,Vente,98000,,,PAMPOU,B137,45490,45103,Corbeilles,45,,,451030000K0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,2.534258,48.073641
2020-674543,2020-01-02,000001,Vente,81000,52,,LE LIARD,B097,45490,45103,Corbeilles,45,,,45103000YR0076,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,9001,2.570681,48.050482
2020-674543,2020-01-02,000001,Vente,81000,52,,LE LIARD,B097,45490,45103,Corbeilles,45,,,45103000YR0076,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,600,2.570681,48.050482
2020-674610,2020-01-17,000001,Vente,200000,,,LE BOURG,B022,45490,45103,Corbeilles,45,,,451030000P0738,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.547548,48.07104
2020-674610,2020-01-17,000001,Vente,200000,26,,RUE DE BEAUNE,0020,45490,45103,Corbeilles,45,,,451030000P0741,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1113,2.547898,48.070911
2020-674721,2020-01-28,000001,Vente,130000,3,,RUE DU CHATELET,0029,45490,45103,Corbeilles,45,,,45103000YA0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.567636,48.08375
2020-674721,2020-01-28,000001,Vente,130000,3,,RUE DU CHATELET,0029,45490,45103,Corbeilles,45,,,45103000YA0144,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,573,2.567636,48.08375
2020-674732,2020-01-23,000001,Vente,160,,,LA BROSSE,B028,45490,45103,Corbeilles,45,,,451030000M0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,2.556247,48.075387
2020-674740,2020-01-23,000001,Vente,110000,5,,RUE DU MAUREPAS,0056,45490,45103,Corbeilles,45,,,451030000H1256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,2.548462,48.06669
2020-674740,2020-01-23,000001,Vente,110000,5,,RUE DU MAUREPAS,0056,45490,45103,Corbeilles,45,,,451030000H1257,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,985,2.5482,48.06654
2020-674740,2020-01-23,000001,Vente,110000,5,,RUE DU MAUREPAS,0056,45490,45103,Corbeilles,45,,,451030000H1257,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.5482,48.06654
2020-674740,2020-01-23,000001,Vente,110000,,,L USINE,B191,45490,45103,Corbeilles,45,,,45103000YS0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,2.547946,48.06621
2020-674773,2020-01-28,000001,Vente,347084.2,,,PRES DU PONT NEUF,B167,45490,45103,Corbeilles,45,,,45103000XK0014,,,,,,,,,,,,,0,,,,,T,terres,,,37222,2.589321,48.099849
2020-674773,2020-01-28,000001,Vente,347084.2,,,LA HUGUETTERIE,B093,45490,45103,Corbeilles,45,,,45103000YT0007,,,,,,,,,,,,,0,,,,,T,terres,,,35603,2.599267,48.094657
2020-674773,2020-01-28,000001,Vente,347084.2,,,LA HUGUETTERIE,B093,45490,45103,Corbeilles,45,,,45103000YT0007,,,,,,,,,,,,,0,,,,,T,terres,,,24107,2.599267,48.094657
2020-674773,2020-01-28,000001,Vente,347084.2,,,LA HUGUETTERIE,B093,45490,45103,Corbeilles,45,,,45103000YT0007,,,,,,,,,,,,,0,,,,,T,terres,,,63604,2.599267,48.094657
2020-674773,2020-01-28,000001,Vente,347084.2,,,LA HUGUETTERIE,B093,45490,45103,Corbeilles,45,,,45103000YT0007,,,,,,,,,,,,,0,,,,,T,terres,,,16389,2.599267,48.094657
2020-675003,2020-03-23,000001,Vente,32717,,,L AVEAUGUYON,B006,45490,45103,Corbeilles,45,,,451030000E0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.588098,48.060273
2020-675005,2020-02-28,000001,Vente,138241,8,,CHE COURTEAU,0031,45490,45103,Corbeilles,45,,,45103000YM0103,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,746,2.558582,48.068573
2020-675422,2020-05-28,000001,Vente,86000,,,LE CHAUME PLAIDE,B042,45490,45103,Corbeilles,45,,,45103000XL0017,,,,,,,,,,,,,0,,,,,T,terres,,,10049,2.582293,48.090536
2020-675422,2020-05-28,000001,Vente,86000,,,LE CHAUME PLAIDE,B042,45490,45103,Corbeilles,45,,,45103000XL0017,,,,,,,,,,,,,0,,,,,T,terres,,,1567,2.582293,48.090536
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1513,2.57241,48.083107
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1179,2.57241,48.083107
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,4802,2.57241,48.083107
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0015,,,,,,,,,,,,,0,,,,,T,terres,,,6563,2.576098,48.082192
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0015,,,,,,,,,,,,,0,,,,,T,terres,,,22947,2.576098,48.082192
2020-675422,2020-05-28,000001,Vente,86000,,,LA PARRIERE,B140,45490,45103,Corbeilles,45,,,45103000XP0015,,,,,,,,,,,,,0,,,,,T,terres,,,50978,2.576098,48.082192
2020-675422,2020-05-28,000001,Vente,86000,,,LES OUCHES DE BREAU,B133,45490,45103,Corbeilles,45,,,45103000YA0166,,,,,,,,,,,,,0,,,,,T,terres,,,8392,2.570821,48.084024
2020-675429,2020-05-29,000001,Vente,57500,36,,RUE DE LA LIBERATION,0052,45490,45103,Corbeilles,45,,,451030000H0075,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,250,2.550612,48.068005
2020-675429,2020-05-29,000001,Vente,57500,,,L OUCHE DES CHEVALLIERS,B131,45490,45103,Corbeilles,45,,,451030000H0077,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.550568,48.067806
2020-675845,2020-07-24,000001,Vente,69900,8,,RUE DE LA LIBERATION,0052,45490,45103,Corbeilles,45,,,451030000P0040,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,183,2.550195,48.06972
2020-675845,2020-07-24,000001,Vente,69900,,,LE BOURG,B022,45490,45103,Corbeilles,45,,,451030000P0751,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.550077,48.069727
2020-675845,2020-07-24,000001,Vente,69900,,,LE BOURG,B022,45490,45103,Corbeilles,45,,,451030000P0752,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.550094,48.069643
2020-675857,2020-07-22,000001,Vente,45000,5,,PL SAINT GERMAIN,0115,45490,45103,Corbeilles,45,,,451030000P0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.550703,48.072876
2020-675857,2020-07-22,000001,Vente,45000,5,,PL SAINT GERMAIN,0115,45490,45103,Corbeilles,45,,,451030000P0830,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3438,2.550703,48.072876
2020-675858,2020-07-22,000002,Vente,320000,5,,PL SAINT GERMAIN,0115,45490,45103,Corbeilles,45,,,451030000P0790,,,,,,,,,,,,,0,1,Maison,428,9,AG,terrains d'agrément,,,500,2.550245,48.07288
2020-675858,2020-07-22,000002,Vente,320000,5,,PL SAINT GERMAIN,0115,45490,45103,Corbeilles,45,,,451030000P0790,,,,,,,,,,,,,0,1,Maison,428,9,S,sols,,,1072,2.550245,48.07288
2020-675912,2020-07-30,000001,Vente,37126,,,LA VALLEE DE CHENERY,B195,45490,45103,Corbeilles,45,,,45103000XV0010,,,,,,,,,,,,,0,,,,,T,terres,,,2138,2.571727,48.068424
2020-675912,2020-07-30,000001,Vente,37126,,,LE FOSSE AU LOUP,B068,45490,45103,Corbeilles,45,,,45103000XW0009,,,,,,,,,,,,,0,,,,,T,terres,,,1932,2.579586,48.054236
2020-675912,2020-07-30,000001,Vente,37126,,,LE FOSSE AU LOUP,B068,45490,45103,Corbeilles,45,,,45103000XW0009,,,,,,,,,,,,,0,,,,,T,terres,,,53048,2.579586,48.054236
2020-676027,2020-09-11,000001,Vente,7000,,,LA PIECE DE L ORME,B153,45490,45103,Corbeilles,45,,,45103000YB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.569065,48.088318
2020-676030,2020-08-19,000001,Vente,41392,,,LA POINTE A BERTHAULT,B161,45490,45103,Corbeilles,45,,,45103000YW0010,,,,,,,,,,,,,0,,,,,T,terres,,,1006,2.510047,48.086101
2020-676030,2020-08-19,000001,Vente,41392,,,LA POINTE A BERTHAULT,B161,45490,45103,Corbeilles,45,,,45103000YW0010,,,,,,,,,,,,,0,,,,,T,terres,,,43146,2.510047,48.086101
2020-676030,2020-08-19,000001,Vente,41392,,,LA POINTE A BERTHAULT,B161,45490,45103,Corbeilles,45,,,45103000YW0010,,,,,,,,,,,,,0,,,,,T,terres,,,19802,2.510047,48.086101
2020-676030,2020-08-19,000001,Vente,41392,,,LA POINTE A BERTHAULT,B161,45490,45103,Corbeilles,45,,,45103000YW0010,,,,,,,,,,,,,0,,,,,T,terres,,,11306,2.510047,48.086101
2020-676485,2020-10-15,000002,Vente,1950,,,L OUCHE DES CHEVALLIERS,B131,45490,45103,Corbeilles,45,,,451030000H1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.549877,48.068237
2020-676485,2020-10-15,000002,Vente,1950,,,RUE DE LA LIBERATION,0052,45490,45103,Corbeilles,45,,,451030000H1250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.54993,48.068433
2020-676485,2020-10-15,000002,Vente,1950,,,RUE DE LA LIBERATION,0052,45490,45103,Corbeilles,45,,,451030000H1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.550021,48.068479
