id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771293,2020-01-08,000001,Vente,409600,8,,RTE DE KERGOFF,0801,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0737,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,720,-2.817671,47.492535
2020-771293,2020-01-08,000001,Vente,409600,8,,RTE DE KERGOFF,0801,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G1488,,,,,,,,,,,,,0,,,,,J,jardins,,,649,-2.817538,47.492521
2020-771351,2020-01-09,000001,Vente,2000,,,KERPONT,B091,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2020-771357,2020-01-09,000001,Vente,112000,,,KERPONT,B091,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2020-771357,2020-01-09,000001,Vente,112000,11,,CHE DE HENT BIHAN,0587,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0248,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2020-771357,2020-01-09,000001,Vente,112000,,,KERPONT,B091,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,269,,
2020-771393,2020-01-15,000002,Vente,15000,,,PEN ER HUIGNEC VASL,B451,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B2164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,963,-2.825896,47.518758
2020-771393,2020-01-15,000002,Vente,15000,,,DOAR JACQUIE,B288,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B2266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,947,-2.825777,47.519162
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0344,,,,,,,,,,,,,0,,,,,S,sols,,,1963,-2.842072,47.501062
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0346,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.841279,47.500559
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,-2.84161,47.500421
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,1366,-2.841066,47.500795
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,-2.841738,47.500717
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0373,,,,,,,,,,,,,0,,,,,J,jardins,,,2983,-2.841738,47.500717
2020-771452,2020-01-11,000001,Vente,540000,,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-2.841011,47.500907
2020-771452,2020-01-11,000001,Vente,540000,6474,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0376,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,429,-2.840643,47.500874
2020-771452,2020-01-11,000001,Vente,540000,18,,LES JARDINS DE L ABBAYE,B602,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0379,,,,,,,,,,,,,0,,,,,S,sols,,,284,-2.840569,47.500779
2020-771558,2020-01-22,000001,Vente,300000,,,KEROZEN,B394,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1766,-2.837425,47.497743
2020-771566,2020-01-15,000001,Vente,385000,12,,PL DE LA FONTAINE,0348,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AI0306,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,900,-2.827809,47.498342
2020-771566,2020-01-15,000001,Vente,385000,,,KERFAGO,B083,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.828413,47.498276
2020-771634,2020-01-28,000001,Vente,96000,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-2.838044,47.501739
2020-771634,2020-01-28,000001,Vente,96000,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-2.838151,47.501617
2020-771670,2020-01-28,000002,Vente,90000,,,LE CLOS GUILLEMETTE,B051,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AD0724,,,,,,,,,,,,,0,,,,,T,terres,,,450,-2.83573,47.505062
2020-771783,2020-02-01,000001,Vente,172000,2,,CHE DU PUITS DAVID,1237,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0134,,,1,,2,,3,,,,,,3,2,Appartement,64,3,,,,,,-2.838593,47.502821
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0622,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.841748,47.508822
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0625,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.841483,47.508769
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0626,,,,,,,,,,,,,0,,,,,T,terres,,,307,-2.842036,47.508954
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0627,,,,,,,,,,,,,0,,,,,T,terres,,,3,-2.842104,47.509022
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0628,,,,,,,,,,,,,0,,,,,T,terres,,,174,-2.841993,47.508866
2020-771798,2020-01-30,000001,Vente,250000,,,RUE DE GUERNEVE,0570,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0629,,,,,,,,,,,,,0,,,,,T,terres,,,356,-2.842079,47.508759
2020-771822,2020-01-28,000001,Vente,370000,7065,,LARGUEVEN,B096,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1104,-2.84052,47.532273
2020-771822,2020-01-28,000001,Vente,370000,7065,,LARGUEVEN,B096,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1778,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1104,-2.84052,47.532273
2020-771900,2020-02-07,000001,Vente,140000,,,KEROMAN,B090,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000F1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,,
2020-771900,2020-02-07,000001,Vente,140000,11,,CHE DU FOURCHENE,0352,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000F1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,,
2020-771907,2020-01-30,000003,Vente,120000,14,,CHE DE PRAT VIGO,1228,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0632,,,,,,,,,,,,,0,,,,,T,terres,,,22,-2.842385,47.508888
2020-771907,2020-01-30,000003,Vente,120000,,,CORNAUD,B053,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0634,,,,,,,,,,,,,0,,,,,T,terres,,,283,-2.842274,47.508952
2020-771907,2020-01-30,000003,Vente,120000,,,CORNAUD,B053,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0636,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.84226,47.509057
2020-771907,2020-01-30,000003,Vente,120000,,,CORNAUD,B053,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0638,,,,,,,,,,,,,0,,,,,T,terres,,,177,-2.842353,47.508821
2020-771907,2020-01-30,000003,Vente,120000,,,CORNAUD,B053,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0640,,,,,,,,,,,,,0,,,,,T,terres,,,6,-2.84226,47.508873
2020-771909,2020-01-30,000001,Vente,223000,43,,RUE DES PALUDS,1126,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0324,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,-2.852052,47.525814
2020-771909,2020-01-30,000001,Vente,223000,5058,A,RUE DES PALUDS,1126,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-2.852049,47.525667
2020-771909,2020-01-30,000001,Vente,223000,,,LA SALINE,B137,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.85201,47.525672
2020-771909,2020-01-30,000001,Vente,223000,,,LA SALINE,B137,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1508,,,,,,,,,,,,,0,,,,,P,prés,,,46,-2.852009,47.525692
2020-771909,2020-01-30,000001,Vente,223000,,,LA SALINE,B137,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1509,,,,,,,,,,,,,0,,,,,P,prés,,,25,-2.852108,47.525658
2020-771909,2020-01-30,000001,Vente,223000,,,LA SALINE,B137,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1513,,,,,,,,,,,,,0,,,,,P,prés,,,366,-2.852055,47.525496
2020-771942,2020-02-03,000001,Vente,89149,,,PARC AR BLADENNIG,A003,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,-2.841528,47.528068
2020-771942,2020-02-03,000001,Vente,89149,,,PARC AR BLADENNIG,A003,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-2.84139,47.528061
2020-771970,2020-02-04,000001,Vente,50000,,,PARC AR BLADENNIG,A003,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B2100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-2.842919,47.527302
2020-771972,2020-01-22,000001,Vente,250000,,,LE NET,B109,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-2.852937,47.535487
2020-771972,2020-01-22,000001,Vente,250000,,,LE NET,B109,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,1124,-2.852769,47.535164
2020-771985,2020-02-07,000001,Vente,178000,,,AFUL DE LA GARE,A031,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-2.832086,47.505478
2020-771985,2020-02-07,000001,Vente,178000,,,AFUL DE LA GARE,A031,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-2.832216,47.505482
2020-771985,2020-02-07,000001,Vente,178000,,,AFUL DE LA GARE,A031,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-2.832423,47.505539
2020-771985,2020-02-07,000001,Vente,178000,,,AFUL DE LA GARE,A031,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-2.832483,47.505415
2020-771995,2020-02-11,000001,Vente,251000,,,CHE DE LA GARENNE,0362,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0855,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.826316,47.496847
2020-771995,2020-02-11,000001,Vente,251000,18,,CHE DE LA GARENNE,0362,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0861,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,304,-2.826231,47.496877
2020-772146,2020-02-14,000001,Vente,140000,29,,RTE DU CROISIO,0283,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0387,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,396,-2.848176,47.522045
2020-772146,2020-02-14,000001,Vente,140000,,,LE CROIZIO,B284,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,305,-2.848154,47.521999
2020-772178,2020-02-14,000001,Vente,111000,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.838332,47.501377
2020-772194,2020-02-17,000001,Vente,255000,5190,,CHE DU MARAIS,1088,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1340,-2.852534,47.533728
2020-772394,2020-02-17,000001,Vente,106100,,,CHEMIN DU PARC,B232,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AD0716,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.83631,47.508945
2020-772394,2020-02-17,000001,Vente,106100,,,KERAUDREN,B074,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AD0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-2.836168,47.509001
2020-772401,2020-02-11,000002,Vente,132500,,,LE GRAND MONT,B069,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AO0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1093,-2.843536,47.499594
2020-772518,2020-02-20,000001,Vente,50000,,,SUR LA FONTAINE DE KERDOUI,B531,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1252,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-2.820797,47.520707
2020-772702,2020-02-29,000001,Vente,330000,4,,CHEM DU ROHU,B048,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0421,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,710,-2.848287,47.520077
2020-772702,2020-02-29,000001,Vente,330000,,,LANDE DE PEN ER PONT,B398,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1411,,,,,,,,,,,,,0,,,,,L,landes,,,131,-2.848169,47.519817
2020-772866,2020-03-05,000001,Vente,100000,12,,RUE DES ILIENS,0590,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AK0372,,,1,,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.82204,47.492255
2020-772866,2020-03-05,000001,Vente,100000,14,,RUE DES ILIENS,0590,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AK0372,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.82204,47.492255
2020-772866,2020-03-05,000001,Vente,100000,14,,RUE DES ILIENS,0590,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AK0372,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.82204,47.492255
2020-772866,2020-03-05,000001,Vente,100000,,,RUE DES ILIENS,0590,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.822086,47.492281
2020-772910,2020-02-22,000001,Vente,115000,6600,,LES GOVELINS,B065,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0317,,,20,,,,,,,,,,1,2,Appartement,21,1,,,,,,-2.845912,47.513804
2020-772910,2020-02-22,000001,Vente,115000,6600,,LES GOVELINS,B065,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0317,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.845912,47.513804
2020-772984,2020-03-12,000001,Vente,170000,19,,RUE DU PARGO,1128,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000E0662,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,670,,
2020-772984,2020-03-12,000001,Vente,170000,,,LA GREE DE GOUEZAN,B353,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000E1158,,,,,,,,,,,,,0,,,,,L,landes,,,51,-2.813913,47.515373
2020-773099,2020-03-13,000003,Vente,115000,9,,CHE DE LA GRANDE COTE,0564,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AO0398,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-2.844788,47.502118
2020-773186,2020-03-25,000001,Vente,440000,40,,RTE DE KERNOLIVES,0899,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0052,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,303,-2.819694,47.495463
2020-773186,2020-03-25,000001,Vente,440000,40,,RTE DE KERNOLIVES,0899,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0053,,,,,,,,,,,,,0,,,,,S,sols,,,501,-2.819267,47.495366
2020-773255,2020-03-18,000001,Vente,3083.2,,,TOUL ER BY,B558,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.847316,47.532831
2020-773255,2020-03-18,000001,Vente,3083.2,,,TOUL ER BY,B558,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1621,,,,,,,,,,,,,0,,,,,T,terres,,,353,-2.848149,47.533115
2020-773255,2020-03-18,000001,Vente,3083.2,,,RTE DE CLOS ER BE,0124,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.847421,47.532398
2020-773255,2020-03-18,000001,Vente,3083.2,,,RTE DE CLOS ER BE,0124,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1748,,,,,,,,,,,,,0,,,,,T,terres,,,5572,-2.847916,47.532745
2020-773280,2020-03-20,000001,Vente,140000,7,,RUE DU RECTEUR LE DUIN,1290,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AI0224,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,372,-2.83092,47.498202
2020-773280,2020-03-20,000001,Vente,140000,7,,RUE DU RECTEUR LE DUIN,1290,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AI0224,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,372,-2.83092,47.498202
2020-773297,2020-03-31,000001,Vente,180000,15,,RUE BODO BRAZ,0034,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0220,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,383,-2.854583,47.52634
2020-773297,2020-03-31,000001,Vente,180000,15,,RUE BODO BRAZ,0034,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-2.854583,47.52634
2020-773305,2020-04-08,000001,Vente,570000,8,,RTE DU PONT,1136,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1155,,
2020-773305,2020-04-08,000001,Vente,570000,5165,,CHE DE HENT BIHAN,0587,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0095,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,604,,
2020-773305,2020-04-08,000001,Vente,570000,21,,CHE DE HENT BIHAN,0587,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,979,,
2020-773305,2020-04-08,000001,Vente,570000,,,KERPONT,B091,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-773305,2020-04-08,000001,Vente,570000,,,KERPONT,B091,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,138,,
2020-773347,2020-04-16,000001,Vente,273000,20,,CHE DU GRAZO,0569,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0227,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1231,-2.835811,47.497819
2020-773347,2020-04-16,000001,Vente,273000,20,,CHE DU GRAZO,0569,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0227,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1231,-2.835811,47.497819
2020-773347,2020-04-16,000001,Vente,273000,,,LE GRAZO,B073,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0228,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-2.836354,47.497829
2020-773519,2020-05-05,000001,Vente,280000,6,,CHEM DE PRAT AR MENER,1226,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0467,,,,,,,,,,,,,0,,,,,S,sols,,,296,-2.833962,47.506285
2020-773564,2020-05-07,000001,Vente,362000,5,B,RUE DES PALUDS,1126,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1638,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1050,-2.846813,47.524948
2020-773585,2020-04-30,000001,Vente,58045,,,CHEM D'ARZHIG,0008,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1678,,,,,,,,,,,,,0,,,,,P,prés,,,247,-2.848218,47.523841
2020-773591,2020-04-16,000001,Vente,210000,1,,RUE LIOR FARDIAL,1070,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AN0455,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,70,-2.839471,47.501005
2020-773931,2020-05-20,000001,Vente,282000,24,,CHE DU CLOS GUILLEMETTE,0156,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0155,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,880,-2.834731,47.506622
2020-773982,2020-05-15,000001,Vente,205000,6937,,RTE DE GOAHSSINY,0371,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0033,,,46,,,,,,,,,,1,1,Maison,40,3,,,,,,-2.824218,47.496497
2020-773984,2020-05-07,000001,Vente,234620,47,,CHEM DE KEROMAN,0921,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000F0961,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1106,-2.82356,47.503579
2020-774046,2020-06-02,000001,Vente,222500,20,,RTE DE GOAHSSINY,0371,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AL0107,,,44,,48,,,,,,,,2,2,Appartement,42,3,,,,,,-2.827057,47.495144
2020-774046,2020-06-02,000001,Vente,222500,6382,,RTE DE GOAHSSINY,0371,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AL0107,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827057,47.495144
2020-774070,2020-05-29,000003,Vente,386500,,,RUE DES PALUDS,1126,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-2.848047,47.524299
2020-774070,2020-05-29,000003,Vente,386500,,,TAL FETAN,B547,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1682,,,,,,,,,,,,,0,,,,,P,prés,,,503,-2.848732,47.524303
2020-774070,2020-05-29,000003,Vente,386500,7215,,CHEM D'ARZHIG,0008,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A1683,,,,,,,,,,,,,0,1,Maison,128,4,,,,,,-2.848388,47.524231
2020-774110,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-2.832639,47.503751
2020-774110,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-2.832585,47.503794
2020-774110,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-2.832539,47.503868
2020-774110,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-2.8325,47.503929
2020-774133,2020-05-29,000001,Vente,43875,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-2.831758,47.50428
2020-774133,2020-05-29,000001,Vente,43875,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-2.831669,47.504239
2020-774138,2020-05-28,000001,Vente,101800,6600,,LES GOVELINS,B065,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0317,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.845912,47.513804
2020-774138,2020-05-28,000001,Vente,101800,6600,,LES GOVELINS,B065,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0317,,,18,,,,,,,,,,1,2,Appartement,21,1,,,,,,-2.845912,47.513804
2020-774145,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-2.832474,47.503704
2020-774145,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-2.832427,47.503739
2020-774145,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-2.832367,47.503817
2020-774145,2020-05-29,000001,Vente,49375,,,LE BOURG,B039,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AH0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-2.832327,47.503874
2020-774209,2020-05-27,000001,Vente,230000,33,,RUE DOUAR SANTEZ,0325,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AK0025,,1,,,,,,,,,,,0,,,,,,,,,,-2.819829,47.492684
2020-774220,2020-05-27,000001,Vente,210000,33,,RTE DE SARZEAU,1404,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000F0001,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,872,-2.827827,47.503329
2020-774225,2020-06-05,000001,Vente,430000,45,,CHE DE KERCARADEC,0739,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0216,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,338,-2.841764,47.504623
2020-774225,2020-06-05,000001,Vente,430000,45,,RTE DE KERCARADEC,0741,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0350,,,,,,,,,,,,,0,,,,,P,prés,,,98,-2.841905,47.504769
2020-774225,2020-06-05,000001,Vente,430000,,,CHE DE KERCARADEC,0739,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AP0351,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-2.842094,47.504727
2020-774303,2020-06-05,000001,Vente,316100,31,,LOT LE CLOS DE L HERMINE,B628,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G0108,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,895,-2.818182,47.495251
2020-774384,2020-06-09,000001,Vente,204000,47,,RTE DU COSSAY,0270,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000G1331,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,186,-2.811463,47.494493
2020-774406,2020-05-29,000001,Vente,,,,LE GRAND ROHU PRAD MAUCHOU,B344,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.855535,47.521196
2020-774406,2020-05-29,000001,Vente,,,,BELANIGUY,B189,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000A0839,,,,,,,,,,,,,0,,,,,L,landes,,,250,-2.860331,47.532178
2020-774406,2020-05-29,000001,Vente,,,,LES GOVELINS,B065,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.853754,47.518312
2020-774406,2020-05-29,000001,Vente,,,,KERAUDREN,B074,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AC0099,,,,,,,,,,,,,0,,,,,L,landes,,,1616,-2.830049,47.517488
2020-774406,2020-05-29,000001,Vente,,,,KERAUDREN,B074,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AC0113,,,,,,,,,,,,,0,,,,,L,landes,,,306,-2.829982,47.515671
2020-774406,2020-05-29,000001,Vente,,,,KERAUDREN,B074,56730,56214,Saint-Gildas-de-Rhuys,56,,,56214000AE0009,,,,,,,,,,,,,0,,,,,L,landes,,,1255,-2.83192,47.509303
2020-774406,2020-05-29,000001,Vente,,,,GROEL EL LEN,B355,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,125,-2.845441,47.523107
2020-774406,2020-05-29,000001,Vente,,,,LE GRAND BOCADO BONNALIGUE,B338,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000B1072,,,,,,,,,,,,,0,,,,,L,landes,,,630,-2.826161,47.525314
2020-774406,2020-05-29,000001,Vente,,,,LE GUISTIREN,B370,56730,56214,Saint-Gildas-de-Rhuys,56,,,562140000E0099,,,,,,,,,,,,,0,,,,,L,landes,,,1005,-2.824294,47.510854