siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00369,17310211200369,O,1983-09-16,,,,2012-07-27T14:37:48,false,4,,10,,AV,DES ECOLES,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VERFEIL,,,,84.11Z,NAFRev2,N,1.662902,43.659109,0.82,interpolation,10 Avenue des Ecoles 31590 Verfeil,,G,8 AVENUE DES ECOLES,
193113354,00016,19311335400016,O,1983-03-01,12,2018,,2020-08-25T10:14:06,true,5,,1,,PL,GEORGES LAPIERRE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,85.31Z,NAFRev2,O,0.2297079,47.9782637,0.78,poi.school,École Georges Lapierre Le Mans,https://osm.org/way/160927564,G,,
213105737,00018,21310573700018,O,1983-03-01,12,2018,,2020-08-25T10:16:43,true,4,,3,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662185,43.656971,0.94,housenumber,3 Rue Vauraise 31590 Verfeil,31573_0029_00003,G,3 RUE VAURAISE,
213105737,00026,21310573700026,O,1983-12-21,11,2018,,2020-08-25T10:16:43,false,3,,4,,RUE,DU 19 MARS 1962,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN LOUIS VIGUIER,,,,85.10Z,NAFRev2,N,1.664744,43.65902,0.81,housenumber,4 Avenue du 19 Mars 1962 31590 Verfeil,31573_0050_00004,G,4 AVENUE DU 19 MARS 1962,
213105737,00042,21310573700042,O,1983-12-21,11,2018,,2020-08-25T10:16:43,false,4,,1,,AV,DU 19 MARS 1962,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE COMTESSE DE SEGUR,,,,85.20Z,NAFRev2,N,1.663799,43.658996,0.85,housenumber,1 Avenue du 19 Mars 1962 31590 Verfeil,31573_0050_00001,G,1 AVENUE DU 19 MARS 1962,
213105737,00059,21310573700059,O,1993-06-26,NN,,,2012-01-23T15:39:39,false,5,MAIRIE,3,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-11-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.662185,43.656971,0.94,housenumber,3 Rue Vauraise 31590 Verfeil,31573_0029_00003,G,3 RUE VAURAISE,
243100237,00011,24310023700011,O,1983-03-01,NN,,,2012-05-05T00:33:59,true,4,MAIRIE,3,,RUE,DE VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,84.11Z,NAFRev2,O,1.662185,43.656971,0.81,housenumber,3 Rue Vauraise 31590 Verfeil,31573_0029_00003,G,3 RUE VAURAISE,
243100732,00029,24310073200029,O,2002-02-27,NN,,,2012-11-16T13:46:15,false,5,,,,,,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2012-03-30,F,ZONE PIOSSANE II,,,,42.99Z,NAFRev2,O,,,0,,,,,,
253100994,00016,25310099400016,O,1983-03-01,NN,,,2010-04-18T03:16:33,true,5,MAIRIE,3,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,1.662185,43.656971,0.94,housenumber,3 Rue Vauraise 31590 Verfeil,31573_0029_00003,G,3 RUE VAURAISE,
253101968,00019,25310196800019,O,,NN,,,,true,1,,,,,MAIRIE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,08.01,NAP,N,1.717435,43.682979,0.38,street,En Marquié 31590 Verfeil,31573_b105,G,EN MARQUIE,
263106734,00019,26310673400019,O,1984-09-04,NN,,,2020-07-24T04:29:26,true,5,MAIRIE,3,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,88.99B,NAFRev2,O,1.662185,43.656971,0.94,housenumber,3 Rue Vauraise 31590 Verfeil,31573_0029_00003,G,3 RUE VAURAISE,
268100088,00221,26810008800221,O,1978-07-10,12,2018,,2020-08-25T10:21:23,false,4,,,,,LE BARBIE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR LE RAMEL,,,,86.10Z,NAFRev2,N,1.71412,43.66114,0.94,street,Le Barbie 31590 Verfeil,31573_d3unkg,G,LE BARBIE,
300001591,00019,30000159100019,O,,,,,,true,1,,,,,,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.80,NAP,N,,,0,,,,,,
300001609,00027,30000160900027,O,1980-03-31,NN,,,2015-05-14T03:53:48,true,7,,,,RTE,DE PUYLAURENS,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,1.652664,43.652415,0.84,street,Route de Puylaurens 31590 Verfeil,31573_0110,G,ROUTE DE PUYLAURENS,
300292836,00024,30029283600024,O,2002-10-01,NN,,,2009-06-27T03:34:09,false,6,,2,,RUE,DE LA FONTAINE BAPTISEE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,N,1.661743,43.656571,0.94,housenumber,2 Rue de la Fontaine Baptisée 31590 Verfeil,31573_0016_00002,G,2 RUE DE LA FONTAINE BAPTISEE,
300599628,00033,30059962800033,O,1998-03-02,,,,2011-04-23T04:24:03,false,4,,,,,,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
302315833,00012,30231583300012,O,,NN,,,,true,1,,,,,,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
302429667,00058,30242966700058,O,2011-01-01,,,,2012-11-09T00:11:48,true,2,,,,,ROUTE DE GRAGNAGUE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,96.09Z,NAFRev2,N,1.642623,43.658142,0.82,street,Route Gragnague 31590 Verfeil,31573_0017,G,ROUTE GRAGNAGUE,
302559034,00012,30255903400012,O,,NN,,,,true,1,,,,,,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1981-07-03,F,,,,,67.08,NAP,N,,,0,,,,,,
302595772,00013,30259577200013,O,1974-01-01,NN,,,2008-11-07T00:18:36,false,4,,,,RUE,DE LA RESISTANCE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,93.0D,NAFRev1,O,1.666993,43.66113,0.49,street,Rue de la Figo 31590 Verfeil,31573_0069,G,RUE DE LA FIGO,
302595772,00021,30259577200021,O,2006-10-03,NN,,,2014-07-08T00:11:48,true,4,,55,,,GRAND FAUBOURG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2009-04-30,F,SUZANNE COIFFURE,,,,96.02A,NAFRev2,O,1.660403,43.655719,0.94,housenumber,55 Grand Faubourg 31590 Verfeil,31573_b186_00055,G,55 GRAND FAUBOURG,
302814892,00014,30281489200014,O,1984-04-01,NN,,,2011-09-28T14:58:18,true,4,,,,RTE,DE MONTPITOL,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,69.10Z,NAFRev2,N,1.662676,43.656577,0.31,street,Rue de la Fontaine Baptisée 31590 Verfeil,31573_0016,G,RUE DE LA FONTAINE BAPTISEE,
303296636,00010,30329663600010,O,1975-01-01,NN,,,,true,1,,,,LD,ST SERNIN,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.678808,43.657891,0.75,street,Saint Sernin 31590 Verfeil,31573_b155,G,SAINT SERNIN,
303451520,00017,30345152000017,O,,,,,,true,1,,,,,LE RAMEL,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.724269,43.672302,0.94,street,Le Ramel 31590 Verfeil,31573_zntn3b,G,LE RAMEL,
304016793,00016,30401679300016,O,1975-01-01,NN,,,2009-06-27T03:40:32,true,5,,,,RTE,DE GRAGNAGUE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.642623,43.658142,0.67,street,Route Gragnague 31590 Verfeil,31573_0017,G,ROUTE GRAGNAGUE,
304269509,00010,30426950900010,O,2003-05-31,NN,,,2006-11-25T09:17:11,false,3,SARL CO.DE.TRANS,,,LD,EN PORTIER,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.680663,43.646423,0.44,street,En Pochis 31590 Verfeil,31573_b132,G,EN POCHIS,
304653942,00017,30465394200017,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,1.663278,43.657617,0.74,street,Avenue de Lavaur 31590 Verfeil,31573_0090,G,AVENUE DE LAVAUR,
304736200,00029,30473620000029,O,2006-05-05,11,2018,,2020-08-25T10:22:57,true,4,ZA PIOSSANE 2,10,,RUE,DE LA PLAINE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,74.90B,NAFRev2,N,1.646437,43.650555,0.94,housenumber,10 Rue de la Plaine 31590 Verfeil,31573_0161_00010,G,10 RUE DE LA PLAINE,
305115826,00011,30511582600011,O,,NN,,,,true,1,,10,,AV,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.2Z,NAF1993,N,1.664846,43.657899,0.83,housenumber,10 Avenue de Lavaur 31590 Verfeil,31573_0090_00010,G,10 AVENUE DE LAVAUR,
305354060,00033,30535406000033,O,,,,,,true,1,,,,RTE,DE LAUVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.652664,43.652415,0.46,street,Route de Puylaurens 31590 Verfeil,31573_0110,G,ROUTE DE PUYLAURENS,
305371270,00029,30537127000029,O,1900-01-01,NN,,,2011-04-28T00:11:50,false,4,,,,,EN GARRIC,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,52.6E,NAF1993,O,1.680711,43.647284,0.94,street,En Garric 31590 Verfeil,31573_b079,G,EN GARRIC,
305371270,00037,30537127000037,O,2004-05-10,NN,,,2008-04-23T13:58:03,false,5,,,,,MALARET,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.30Z,NAFRev2,N,1.682718,43.647101,0.94,street,Malaret 31590 Verfeil,31573_i5kvka,G,MALARET,
306624149,00028,30662414900028,O,1982-12-01,NN,,,2008-11-07T00:22:22,true,3,,,,LD,LE BESSOU,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,20.5C,NAFRev1,N,1.72157,43.659657,0.94,street,Le Bessou 31590 Verfeil,31573_1wm03a,G,LE BESSOU,
307335844,00030,30733584400030,O,,NN,,,,true,1,,,,,LES FENOUILLES,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.696457,43.667942,0.94,street,Les Fenouillés 31590 Verfeil,31573_i2whco,G,LES FENOUILLES,
308865054,00040,30886505400040,O,1986-06-02,NN,,,,true,1,,,,CHE,DE MONTVERT,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,60.2E,NAF1993,N,1.647074,43.653489,0.38,street,Chemin de Piossane 31590 Verfeil,31573_0095,G,CHEMIN DE PIOSSANE,
309125391,00016,30912539100016,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,28.3C,NAF1993,N,1.653454,43.653688,0.83,street,Route de Toulouse 31590 Verfeil,31573_0028,G,ROUTE DE TOULOUSE,
309326544,00017,30932654400017,O,,,,,,true,1,,,,LD,LE CHAT,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.649508,43.664978,0.58,street,Rue du Chat 31590 Verfeil,31573_0117,G,RUE DU CHAT,
309637221,00024,30963722100024,O,1900-01-01,NN,,,2006-10-27T00:23:11,true,3,,,,RUE,DE LA RESISTANCE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,85.1C,NAFRev1,N,1.666993,43.66113,0.49,street,Rue de la Figo 31590 Verfeil,31573_0069,G,RUE DE LA FIGO,
309793131,00025,30979313100025,O,,NN,,,,true,1,,,,LD,EN ROUY,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,1.661599,43.657752,0.94,street,En Rouy 31590 Verfeil,31573_b150,G,EN ROUY,
309851640,00024,30985164000024,O,,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.666993,43.66113,0.49,street,Rue de la Figo 31590 Verfeil,31573_0069,G,RUE DE LA FIGO,
309970150,00020,30997015000020,O,1980-04-01,NN,,,,true,1,,,,,GRAND FAUBOURG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,52.5Z,NAF1993,N,1.662966,43.657256,0.94,street,Grand Faubourg 31590 Verfeil,31573_b186,G,GRAND FAUBOURG,
311121909,00015,31112190900015,O,1900-01-01,NN,,,2014-06-14T00:24:55,true,5,,,,PL,DANIEL ESPA,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,1.660204,43.656443,0.82,street,Place Daniel Espa 31590 Verfeil,31573_0011,G,PLACE DANIEL ESPA,
311286611,00026,31128661100026,O,,NN,,,,true,1,,,,LD,EN DAYDE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.66755,43.654416,0.94,street,En Dayde 31590 Verfeil,31573_b060,G,EN DAYDE,
312959695,00031,31295969500031,O,1988-09-02,NN,,,2014-07-23T08:10:55,true,6,GRAND FAUBOURG,,,RTE,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,10.13B,NAFRev2,N,1.663278,43.657617,0.74,street,Avenue de Lavaur 31590 Verfeil,31573_0090,G,AVENUE DE LAVAUR,
313923104,00019,31392310400019,O,1978-01-01,NN,,,,true,1,,218,A,,LES SABATIERS,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1981-08-10,F,,,,,01.1F,NAF1993,N,1.656304,43.678694,0.82,street,Les Sabathiers 31590 Verfeil,31573_q8qx25,G,LES SABATHIERS,
313923120,00015,31392312000015,O,1978-01-01,NN,,,2008-01-04T20:25:28,true,3,,,,LD,DOMAINE DE LASTOURS,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.723947,43.660975,0.5,street,Lastours 31590 Verfeil,31573_p6235f,G,LASTOURS,
314328972,00018,31432897200018,O,1978-01-01,NN,,,2017-05-04T02:32:26,true,3,,,,,CENTRE COMMERCIAL,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
314404674,00017,31440467400017,O,1978-01-01,NN,,,2008-11-07T00:29:42,true,3,,,,LD,LASSERRE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,1.678538,43.671165,0.94,street,Lasserre 31590 Verfeil,31573_l88liy,G,LASSERRE,
314506320,00014,31450632000014,O,1978-01-01,,,,,true,1,,,,LD,GAILHAGUET,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1981-12-20,F,,,,,01.1A,NAF1993,N,1.667023,43.655031,0.35,street,En Gaillardie 31590 Verfeil,31573_axgnbv,G,EN GAILLARDIE,
314742982,00031,31474298200031,O,1900-01-01,NN,,,2011-04-28T00:15:10,false,3,,,,AV,JEAN MOULIN,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,45.3C,NAF1993,N,1.64945,43.661492,0.45,street,Rue du Moulin du Conne 31590 Verfeil,31573_0116,G,RUE DU MOULIN DU CONNE,
315167320,00011,31516732000011,O,,NN,,,,true,1,,31,,,GRAND FAUBOURG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,52.4X,NAF1993,N,1.661496,43.656455,0.94,housenumber,31 Grand Faubourg 31590 Verfeil,31573_b186_00031,G,31 GRAND FAUBOURG,
315756635,00027,31575663500027,O,1988-08-31,NN,,,2013-10-02T04:33:09,true,4,LE RAMEL,,,LD,MOSCOU,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,1.658755,43.656081,0.38,street,Impasse Picaoucou 31590 Verfeil,31573_0001,G,IMPASSE PICAOUCOU,
316080639,00016,31608063900016,O,1979-01-01,,,,2009-06-27T04:06:32,false,4,LD EN CAGAILHOU,,,,QUARTIER MONPLAISIR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,50.1Z,NAFRev1,O,1.710917,43.667199,0.58,street,Monplaisir 31590 Verfeil,31573_rdf2f3,G,MONPLAISIR,
316080639,00057,31608063900057,O,2007-04-18,02,2018,4520AB,2020-08-25T10:26:46,true,4,ZI PIOSSANE,1,,IMP,OCCITANIE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20A,NAFRev2,O,1.648146,43.651621,0.82,housenumber,1 Impasse d'Occitanie 31590 Verfeil,31573_0108_00001,G,1 IMPASSE D OCCITANIE,
316118694,00058,31611869400058,O,,NN,,,,true,1,,,,,BONREPOS RIQUET,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,1.6252123,43.6764444,0.9,poi,(Pont) Bonrepos-Riquet,https://osm.org/way/191292320,G,,
316366293,00017,31636629300017,O,1979-01-01,NN,,,2008-11-07T00:31:56,true,3,,,,LD,COURBENAUSE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.653123,43.649888,0.94,street,Courbenause 31590 Verfeil,31573_8fyag7,G,COURBENAUSE,
317602001,00016,31760200100016,O,,,,,,true,1,,,,,CASTELBERT,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.705746,43.663505,0.69,street,Castelvert 31590 Verfeil,31573_lmtjcn,G,CASTELVERT,
318054970,00013,31805497000013,O,,,,,,true,1,,,,AV,DE SEGUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.655575,43.654791,0.78,street,Avenue Comtesse de Ségur 31590 Verfeil,31573_0010,G,AVENUE COMTESSE DE SEGUR,
318060076,00029,31806007600029,O,1900-01-01,,,,2011-04-28T00:17:08,false,3,,,,,EN YOT,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.646635,43.662013,0.94,street,En Yot 31590 Verfeil,31573_b175,G,EN YOT,
318060076,00037,31806007600037,O,1996-04-29,NN,,4331ZB,2017-04-11T09:25:41,true,6,,27,,AV,DES ECOLES,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.31Z,NAFRev2,O,1.662245,43.660424,0.83,interpolation,27 Avenue des Ecoles 31590 Verfeil,,G,25 AVENUE DES ECOLES,
318111374,00084,31811137400084,O,2013-01-21,00,2017,,2019-06-24T13:19:47,false,2,,36,,RUE,AUGUSTE TROUP,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,85.59A,NAFRev2,O,1.662771,43.666217,0.94,housenumber,36 Rue Auguste Troup 31590 Verfeil,31573_0032_00036,G,36 RUE AUGUSTE TROUP,
318111374,00092,31811137400092,O,2017-06-02,01,2018,,2020-08-25T10:27:38,true,1,,15,,RUE,TOLOSANE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,70.22Z,NAFRev2,O,1.660177,43.656124,0.94,housenumber,15 Rue Tolosane 31590 Verfeil,31573_0002_00015,G,15 RUE TOLOSANE,
318340528,00021,31834052800021,O,,NN,,,,true,1,,,,,LE PRAT LONG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,3.23638,44.9686322,0.82,poi.school,École élémentaire Prat Long Chaliers,https://osm.org/node/2427388496,G,,
318427192,00022,31842719200022,O,1995-01-26,NN,,,,false,4,,,,LD,COURBENAUSE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.653123,43.649888,0.94,street,Courbenause 31590 Verfeil,31573_8fyag7,G,COURBENAUSE,
319356424,00014,31935642400014,O,1980-07-02,NN,,,,true,1,,10,,AV,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.2Z,NAF1993,O,1.664846,43.657899,0.83,housenumber,10 Avenue de Lavaur 31590 Verfeil,31573_0090_00010,G,10 AVENUE DE LAVAUR,
319601621,00018,31960162100018,O,,NN,,,,true,1,,,,PL,DU CHATEAU,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.661281,43.657241,0.81,street,Place du Château 31590 Verfeil,31573_0006,G,PLACE DU CHATEAU,
319607834,00011,31960783400011,O,1978-11-05,NN,,,2008-01-04T18:04:18,true,3,,,,,MAIRIE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.717435,43.682979,0.38,street,En Marquié 31590 Verfeil,31573_b105,G,EN MARQUIE,
320001464,00017,32000146400017,O,1980-10-13,NN,,,2010-04-18T03:54:46,true,5,,,,,EN GINESTE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,1.685973,43.639404,0.94,street,En Gineste 31590 Verfeil,31573_b081,G,EN GINESTE,
320089618,00054,32008961800054,O,2015-01-01,22,2018,,2020-08-25T10:28:32,true,2,,,,,IMPASSE D'OCCITANIE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.22Z,NAFRev2,O,1.648146,43.651621,0.94,street,Impasse d'Occitanie 31590 Verfeil,31573_0108,G,IMPASSE D OCCITANIE,
320531841,00015,32053184100015,O,1981-01-01,NN,,,2008-11-07T00:36:33,true,3,,,,,QUARTIER DU RAMEL,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,1.724269,43.672302,0.38,street,Le Ramel 31590 Verfeil,31573_zntn3b,G,LE RAMEL,
320602790,00018,32060279000018,O,,NN,,,,true,1,,,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.661913,43.657005,0.94,street,Rue Vauraise 31590 Verfeil,31573_0029,G,RUE VAURAISE,
320628357,00016,32062835700016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.660256,43.656629,0.75,street,Rue de l'Eglise 31590 Verfeil,31573_0013,G,RUE DE L EGLISE,
320862352,00012,32086235200012,O,,NN,,,,true,1,,,,LD,EN DAYDE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.66755,43.654416,0.94,street,En Dayde 31590 Verfeil,31573_b060,G,EN DAYDE,
320934961,00014,32093496100014,O,,,,,,true,1,,,,,LE RAMEL,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.724269,43.672302,0.94,street,Le Ramel 31590 Verfeil,31573_zntn3b,G,LE RAMEL,
321413478,00017,32141347800017,O,,,,,,true,1,,,,CHE,DE LA FONTAINE BAPTISEE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.662676,43.656577,0.85,street,Rue de la Fontaine Baptisée 31590 Verfeil,31573_0016,G,RUE DE LA FONTAINE BAPTISEE,
321670978,00030,32167097800030,O,2008-09-01,NN,,1071CB,2017-05-04T03:11:16,false,2,,23,,RUE,TOLOSANE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,10.71C,NAFRev2,O,1.660084,43.655868,0.94,housenumber,23 Rue Tolosane 31590 Verfeil,31573_0002_00023,G,23 RUE TOLOSANE,
321894081,00017,32189408100017,O,,NN,,,,true,1,,,,PL,DANIEL ESPA,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.660204,43.656443,0.82,street,Place Daniel Espa 31590 Verfeil,31573_0011,G,PLACE DANIEL ESPA,
322170846,00016,32217084600016,O,,NN,,,,true,1,,,,LD,LE SAVY,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.2V,NAF1993,O,1.65228,43.682859,0.61,street,Savy 31590 Verfeil,31573_zewgua,G,SAVY,
322401670,00011,32240167000011,O,,,,,,true,1,,,,RTE,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,1.663278,43.657617,0.74,street,Avenue de Lavaur 31590 Verfeil,31573_0090,G,AVENUE DE LAVAUR,
322525650,00022,32252565000022,O,,NN,,,,true,1,,25,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,1.660767,43.656539,0.94,housenumber,25 Rue Vauraise 31590 Verfeil,31573_0029_00025,G,25 RUE VAURAISE,
323382572,00028,32338257200028,O,1983-08-01,NN,,,,true,1,,,,LD,SOULEILHA D'EN AJOURDO,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,1.650059,43.663482,0.79,street,Souleilla d'En Ajourdou 31590 Verfeil,31573_b164,G,SOULEILLA D EN AJOURDOU,
323467530,00024,32346753000024,O,1999-07-05,01,2018,,2020-08-25T10:30:13,true,4,,,,,GRAND FAUBOURG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,1.662966,43.657256,0.94,street,Grand Faubourg 31590 Verfeil,31573_b186,G,GRAND FAUBOURG,
323646901,00013,32364690100013,O,1981-07-01,,,,2011-09-28T05:50:34,true,5,,,,PRO,PROM JEAN JAURES,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,56.10A,NAFRev2,N,1.659484,43.655706,0.74,street,Promenade Jean Jaurés 31590 Verfeil,31573_0021,G,PROMENADE JEAN JAURES,
324053834,00010,32405383400010,O,,,,,,true,1,,,,,GRAND FAUBOURG,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.662966,43.657256,0.94,street,Grand Faubourg 31590 Verfeil,31573_b186,G,GRAND FAUBOURG,
324315290,00019,32431529000019,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6D,NAF1993,N,1.663278,43.657617,0.74,street,Avenue de Lavaur 31590 Verfeil,31573_0090,G,AVENUE DE LAVAUR,
324516418,00013,32451641800013,O,1982-05-04,NN,,,2014-07-08T00:29:04,false,6,,,,RUE,VAURAISE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,96.02B,NAFRev2,N,1.661913,43.657005,0.94,street,Rue Vauraise 31590 Verfeil,31573_0029,G,RUE VAURAISE,
324516418,00021,32451641800021,O,2011-01-13,,,,2013-01-11T05:13:06,true,2,,2,,PL,CHARLES DE GAULLE,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2012-12-15,F,NAUSICAA,,,,96.02B,NAFRev2,N,1.661182,43.656501,0.87,housenumber,2 Place Charles de Gaulle 31590 Verfeil,31573_0019_00002,G,2 PLACE CHARLES DE GAULLE,
324665256,00016,32466525600016,O,1982-01-01,02,2018,,2020-08-25T10:30:54,true,4,,,,,LA MAGOU,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.647854,43.692516,0.94,street,La Magou 31590 Verfeil,31573_u23y6j,G,LA MAGOU,
324759042,00033,32475904200033,O,1999-07-01,,,,2014-07-08T00:29:18,false,6,,,,CHE,DES ESPOS,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,22.23Z,NAFRev2,N,1.694886,43.664333,0.81,street,Chemin des Espos 31590 Verfeil,31573_0060,G,CHEMIN DES ESPOS,
324851435,00028,32485143500028,O,2002-08-01,NN,,,2008-11-07T00:41:56,false,3,,15,,AV,DE LAVAUR,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,45.4A,NAFRev1,N,1.664589,43.657926,0.83,housenumber,15 Avenue de Lavaur 31590 Verfeil,31573_0090_00015,G,15 AVENUE DE LAVAUR,
325385979,00035,32538597900035,O,2008-06-12,,,,2018-08-24T04:06:35,true,2,,,,,LE FORT,31590,VERFEIL,,,31573,,,,,,,,,,,,,,,,,,,2018-01-01,F,AMADEUS LOCATION,,,,68.20B,NAFRev2,N,1.640158,43.663113,0.94,street,Le Fort 31590 Verfeil,31573_9jbw24,G,LE FORT,