id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325641,2021-01-04,000002,Vente,1,39,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.134892,45.202998
2021-325833,2021-01-19,000001,Vente,58333,,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0090,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.167313,45.198451
2021-325833,2021-01-19,000001,Vente,58333,,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0091,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.167372,45.198384
2021-325833,2021-01-19,000001,Vente,58333,,,LA ROCHE,B117,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1552,0.167224,45.198182
2021-325833,2021-01-19,000001,Vente,58333,,,LA ROCHE,B117,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0114,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.167224,45.198182
2021-325833,2021-01-19,000001,Vente,58333,,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0198,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.167121,45.198374
2021-325833,2021-01-19,000001,Vente,58333,328,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0199,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,620,0.167137,45.198485
2021-325930,2021-01-20,000001,Vente,44000,467,,LE MAS,B092,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,0.110814,45.201804
2021-325930,2021-01-20,000001,Vente,44000,,,LE MAS,B092,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0101,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.11104,45.201761
2021-327177,2021-02-17,000001,Vente,84000,,,LES GRANGES,B073,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,576,0.141188,45.208058
2021-327177,2021-02-17,000001,Vente,84000,9,,RUE ST JACQUES DE COMPOSTELLE,0261,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0010,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,212,0.141284,45.20828
2021-327177,2021-02-17,000001,Vente,84000,9,,RUE ST JACQUES DE COMPOSTELLE,0261,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.141284,45.20828
2021-327718,2021-03-02,000001,Vente,116500,,,LABALGANIE,B082,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0260,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.141469,45.20387
2021-327718,2021-03-02,000001,Vente,116500,278,,LABALGANIE,B082,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0263,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,3481,0.14094,45.203936
2021-327718,2021-03-02,000001,Vente,116500,278,,LABALGANIE,B082,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3481,0.14094,45.203936
2021-327972,2021-03-18,000001,Vente,51500,20,,RUE DES GRANDS CHAMPS,0014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0265,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1045,0.125552,45.199604
2021-328185,2021-03-29,000001,Vente,2900,,,L ETANCHAU,B053,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.162155,45.191058
2021-328185,2021-03-29,000001,Vente,2900,,,LA MOTHE QUOIRON,B095,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AH0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1281,0.162356,45.188191
2021-328185,2021-03-29,000001,Vente,2900,,,LA MOTHE QUOIRON,B095,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AH0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,0.162011,45.187633
2021-328185,2021-03-29,000001,Vente,2900,,,LES BOIS JARRIS,B008,24410,24376,Saint Aulaye-Puymangou,24,,,24376000YA0045,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4176,0.101908,45.181909
2021-328386,2021-03-31,000001,Vente,2921.86,,,PETIT ACAUD,B103,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0169,,,,,,,,,,,,,0,,,,,S,sols,,,1485,0.118985,45.181863
2021-328386,2021-03-31,000001,Vente,2921.86,,,PETIT ACAUD,B103,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1561,0.119483,45.181674
2021-328423,2021-03-16,000001,Vente,117000,1021,,RES LES HENRYS,A002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0350,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,521,0.129686,45.200876
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE SUD,B045,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,0.162471,45.192515
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE SUD,B045,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,0.163139,45.192362
2021-329266,2021-04-02,000002,Vente,27000,,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.163074,45.195598
2021-329266,2021-04-02,000002,Vente,27000,,,CHADIRAT,B024,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.163579,45.195382
2021-329266,2021-04-02,000002,Vente,27000,,,LA ROCHE,B117,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0123,,,,,,,,,,,,,0,,,,,P,prés,,,9750,0.164766,45.195044
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0130,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.16517,45.193793
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,15740,0.164237,45.193697
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.16359,45.194076
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,3880,0.163825,45.194611
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.161812,45.193504
2021-329266,2021-04-02,000002,Vente,27000,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0221,,,,,,,,,,,,,0,,,,,P,prés,,,9394,0.164919,45.193599
2021-329866,2021-04-22,000001,Vente,135000,39,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.134862,45.202959
2021-329866,2021-04-22,000001,Vente,135000,39,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.134892,45.202998
2021-330253,2021-04-29,000001,Vente,185000,40,I,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.128557,45.200235
2021-330253,2021-04-29,000001,Vente,185000,40,I,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0170,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,2586,0.128557,45.200235
2021-330253,2021-04-29,000001,Vente,185000,40,I,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2586,0.128557,45.200235
2021-330253,2021-04-29,000001,Vente,185000,40,I,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0170,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,525,0.128557,45.200235
2021-330253,2021-04-29,000001,Vente,185000,,,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,2244,0.128726,45.200424
2021-330253,2021-04-29,000001,Vente,185000,,,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.128726,45.200424
2021-330257,2021-05-17,000001,Vente,1300,,,LES CHAMPAGNES,B026,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1120,0.167402,45.207472
2021-330257,2021-05-17,000001,Vente,1300,,,LES CHAMPAGNES,B026,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4460,0.167861,45.207748
2021-330257,2021-05-17,000001,Vente,1300,,,LES CHAMPAGNES,B026,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3620,0.168582,45.207494
2021-330271,2021-05-19,000001,Vente,40000,158,,LA CROIX SAINT PIERRE,B049,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0159,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,486,0.142437,45.204908
2021-330535,2021-05-19,000001,Vente,100,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.133732,45.202922
2021-330535,2021-05-19,000001,Vente,100,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0297,,,,,,,,,,,,,0,,,,,P,prés,,,42,0.133744,45.202852
2021-330535,2021-05-19,000001,Vente,100,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.133774,45.202841
2021-330535,2021-05-19,000001,Vente,100,,,RUE DU DOCTEUR PIERRE ROUSSEAU,0080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.133765,45.202812
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0268,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.133809,45.202965
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.133844,45.202924
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.133773,45.202945
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0298,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.133802,45.2029
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.133825,45.202864
2021-330572,2021-05-19,000002,Vente,55000,,,RUE DU DOCTEUR PIERRE ROUSSEAU,0080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.133873,45.202781
2021-330572,2021-05-19,000002,Vente,55000,,,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.133886,45.202863
2021-330572,2021-05-19,000002,Vente,55000,7,,RUE DU DOCTEUR PIERRE ROUSSEAU,0080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.133982,45.202755
2021-331161,2021-06-04,000001,Vente,128000,6,,RUE DU COLLEGE,0045,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0211,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,4200,0.134447,45.198778
2021-331161,2021-06-04,000001,Vente,128000,6,,RUE DU COLLEGE,0045,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0211,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,7660,0.134447,45.198778
2021-331161,2021-06-04,000001,Vente,128000,6,,RUE DU COLLEGE,0045,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0211,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,0.134447,45.198778
2021-331161,2021-06-04,000001,Vente,128000,,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0212,,,,,,,,,,,,,0,,,,,P,prés,,,4145,0.135421,45.198198
2021-331161,2021-06-04,000001,Vente,128000,,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0215,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.135971,45.198483
2021-331691,2021-06-17,000001,Vente,2288,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0049,,,,,,,,,,,,,0,,,,,T,terres,,,5720,0.14605,45.192619
2021-331692,2021-06-18,000001,Vente,162000,245,,LA GANETIE,B065,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0006,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,0.110073,45.204435
2021-331692,2021-06-18,000001,Vente,162000,,,LA GANETIE,B065,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0007,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.110172,45.204532
2021-331692,2021-06-18,000001,Vente,162000,246,,LA GANETIE,B065,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.110283,45.204535
2021-331692,2021-06-18,000001,Vente,162000,,,LA GANETIE,B065,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.111068,45.203842
2021-331692,2021-06-18,000001,Vente,162000,,,LA GANETIE,B065,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.111068,45.203842
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,0.15766,45.19949
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1580,0.15766,45.19949
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1580,0.15766,45.19949
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.15766,45.19949
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.15766,45.19949
2021-334460,2021-07-30,000001,Vente,249000,1139,,LA COTE EST,B046,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1580,0.15766,45.19949
2021-334503,2021-08-24,000001,Vente,35000,1114,,LA LIVARDIE,B089,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZO0120,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,1590,0.116509,45.160338
2021-334503,2021-08-24,000001,Vente,35000,1114,,LA LIVARDIE,B089,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZO0120,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,800,0.116509,45.160338
2021-334503,2021-08-24,000001,Vente,35000,,,LA LIVARDIE,B089,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZO0121,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.116283,45.16055
2021-335565,2021-09-16,000001,Vente,530,,,LA CONCHE,B044,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,0.163353,45.193683
2021-335650,2021-09-03,000001,Vente,163500,41,B,LAVALADE,B087,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0048,,,,,,,,,,,,,0,1,Maison,135,3,T,terres,,,1731,0.127076,45.200165
2021-335650,2021-09-03,000001,Vente,163500,41,B,LAVALADE,B087,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0048,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1109,0.127076,45.200165
2021-336455,2021-09-14,000001,Vente,152000,307,A,LA COTE OUEST,B047,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,550,0.15825,45.201675
2021-336455,2021-09-14,000001,Vente,152000,,,LA COTE OUEST,B047,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,2244,0.157916,45.201859
2021-336455,2021-09-14,000001,Vente,152000,,,LA COTE OUEST,B047,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZE0162,,,,,,,,,,,,,0,,,,,P,prés,,,381,0.158039,45.20204
2021-336609,2021-09-24,000001,Vente,150000,9,,RUE CAPOT RAOUL,0035,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0354,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,656,0.130123,45.200696
2021-336609,2021-09-24,000001,Vente,150000,9,,RUE CAPOT RAOUL,0035,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,0.130123,45.200696
2021-337403,2021-08-31,000002,Vente,140000,10,,A LA POSTE,B161,24410,24376,Saint Aulaye-Puymangou,24,,,24376343ZD0241,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,0.080167,45.169516
2021-337403,2021-08-31,000002,Vente,140000,10,,A LA POSTE,B161,24410,24376,Saint Aulaye-Puymangou,24,,,24376343ZD0241,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,0.080167,45.169516
2021-337403,2021-08-31,000002,Vente,140000,10,,A LA POSTE,B161,24410,24376,Saint Aulaye-Puymangou,24,,,24376343ZD0241,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.080167,45.169516
2021-337403,2021-08-31,000002,Vente,140000,,,A LA POSTE,B161,24410,24376,Saint Aulaye-Puymangou,24,,,24376343ZD0243,,,,,,,,,,,,,0,,,,,P,prés,,,3789,0.080825,45.169243
2021-337439,2021-10-20,000002,Vente,4850,,,LES GRANDS CHAMPS,B072,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0276,,,,,,,,,,,,,0,,,,,S,sols,,,970,0.130661,45.198387
2021-337656,2021-10-22,000001,Vente,7000,,,LES CHAMBRANLES,B025,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZK0188,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2909,0.16756,45.180945
2021-337724,2021-10-27,000001,Vente,100000,377,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0003,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,990,0.136715,45.201002
2021-337724,2021-10-27,000001,Vente,100000,,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0163,,,,,,,,,,,,,0,,,,,T,terres,,,1431,0.136903,45.200644
2021-337973,2021-10-21,000001,Vente,2400,,,L HOMME MORT,B078,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9076,0.119169,45.1744
2021-337979,2021-10-28,000002,Vente,25000,35,A,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,3918,0.133176,45.202068
2021-337979,2021-10-28,000002,Vente,25000,35,A,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3918,0.133176,45.202068
2021-337979,2021-10-28,000002,Vente,25000,35,A,LES HENRYS,B077,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0443,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,3918,0.133176,45.202068
2021-337979,2021-10-28,000002,Vente,25000,47,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.133653,45.202071
2021-338612,2021-10-20,000001,Vente,100000,18,,RUE DES GRANDS CHAMPS,0014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0266,,,,,,,,,,,,,0,1,Maison,66,3,E,eaux,ETANG,Etangs,1120,0.126355,45.199525
2021-338612,2021-10-20,000001,Vente,100000,18,,RUE DES GRANDS CHAMPS,0014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0266,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,4485,0.126355,45.199525
2021-338822,2021-11-22,000001,Vente,52500,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0081,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.144004,45.1938
2021-338822,2021-11-22,000001,Vente,52500,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0081,,,,,,,,,,,,,0,,,,,T,terres,,,4243,0.144004,45.1938
2021-338848,2021-11-17,000001,Vente,49860,384,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0023,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,360,0.13878,45.19936
2021-338848,2021-11-17,000001,Vente,49860,384,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0023,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,320,0.13878,45.19936
2021-338895,2021-11-04,000001,Vente,132000,,,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,3861,0.09298,45.171643
2021-338895,2021-11-04,000001,Vente,132000,,,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0028,,,,,,,,,,,,,0,,,,,P,prés,,,1332,0.093815,45.17185
2021-338895,2021-11-04,000001,Vente,132000,,,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0029,,,,,,,,,,,,,0,,,,,L,landes,,,2603,0.09449,45.171921
2021-338895,2021-11-04,000001,Vente,132000,360,A,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,0.093781,45.171356
2021-338895,2021-11-04,000001,Vente,132000,360,A,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12160,0.093781,45.171356
2021-338895,2021-11-04,000001,Vente,132000,360,A,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,0.093781,45.171356
2021-338895,2021-11-04,000001,Vente,132000,360,A,LES TROIS NAUVES,B123,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0147,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,12160,0.093781,45.171356
2021-338896,2021-11-18,000001,Vente,115000,414,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,223,0.129865,45.195688
2021-338896,2021-11-18,000001,Vente,115000,,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0230,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.129949,45.195765
2021-339178,2021-12-02,000001,Vente,130476,4,,RUE DES FOURS BANAUX,0160,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0072,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,307,0.136653,45.203678
2021-339180,2021-11-29,000001,Vente,205000,212,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.134338,45.202433
2021-339180,2021-11-29,000001,Vente,205000,212,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.134338,45.202433
2021-339180,2021-11-29,000001,Vente,205000,211,,LE BOURG ST AULAYE,B010,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0008,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,196,0.134243,45.202297
2021-339180,2021-11-29,000001,Vente,205000,211,,LE BOURG ST AULAYE,B010,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,0.134243,45.202297
2021-339180,2021-11-29,000001,Vente,205000,211,A,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.134279,45.202354
2021-339183,2021-11-25,000001,Vente,35000,,,LES GRANGES NORD,B074,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.141696,45.209699
2021-339663,2021-12-13,000001,Vente,154000,383,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,0.138492,45.199312
2021-339663,2021-12-13,000001,Vente,154000,383,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0217,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,480,0.138492,45.199312
2021-339663,2021-12-13,000001,Vente,154000,383,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,0.138492,45.199312
2021-339663,2021-12-13,000001,Vente,154000,383,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0217,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1062,0.138492,45.199312
2021-340482,2021-12-17,000001,Vente,320000,460,B,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,0.119273,45.186978
2021-340482,2021-12-17,000001,Vente,320000,460,B,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,0.119273,45.186978
2021-340482,2021-12-17,000001,Vente,320000,460,B,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,2650,0.119273,45.186978
2021-340482,2021-12-17,000001,Vente,320000,460,B,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2110,0.119273,45.186978
2021-340482,2021-12-17,000001,Vente,320000,460,B,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,2110,0.119273,45.186978