siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800799,00014,21480079900014,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,HOTEL DE VILLE,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800799,00030,21480079900030,O,1983-12-21,NN,,,,false,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
214800799,00048,21480079900048,O,1997-01-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802316,00015,21480231600015,O,1991-01-01,NN,,,2016-08-26T11:04:22,true,3,,,,,MAIRIE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802381,00019,21480238100019,O,1991-01-01,NN,,,2016-08-26T11:06:10,true,3,,,,,MAIRIE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802605,00011,21480260500011,O,1990-07-12,NN,,,2008-01-04T18:34:47,true,3,,,,,HOTEL DE VILLE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800272,00019,24480027200019,O,,,,,,true,1,,,,,MAIRIE DE LAJO,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,90.11,NAP,N,3.436,44.826,0.37,municipality,Lajo,48079,G,LAJO,
254800261,00011,25480026100011,O,1983-03-01,NN,,,2018-09-29T12:07:45,true,5,,,,,HOTEL DE VILLE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802059,00016,26480205900016,O,1986-01-06,NN,,,2016-11-20T14:04:25,true,4,,,,,MAIRIE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE LAJO,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307495010,00034,30749501000034,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,67.04,NAP,N,,,0,,,,,,
316461714,00024,31646171400024,O,1900-01-01,NN,,,2015-04-03T10:58:55,true,5,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1996-07-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318208196,00010,31820819600010,O,1980-01-01,NN,,,2016-01-12T00:11:09,true,3,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325559557,00013,32555955700013,O,1982-10-01,NN,,,2021-05-21T08:37:33,true,3,LAJO,,,,MAIRIE DE LAJO,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.436,44.826,0.37,municipality,Lajo,48079,G,LAJO,
328902705,00016,32890270500016,O,,NN,,,,true,1,,,,LD,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
329203418,00010,32920341800010,O,1984-01-01,NN,,,2012-07-24T08:51:19,true,4,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330155953,00012,33015595300012,O,1984-06-01,NN,,,2008-01-04T19:56:53,true,3,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331697193,00018,33169719300018,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
333032514,00015,33303251400015,O,1985-04-01,NN,,,2008-01-04T20:33:45,true,3,,,,,MAIRIE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333837219,00018,33383721900018,O,1985-10-01,NN,,,2008-01-04T20:43:51,true,3,,,,,ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
335299657,00015,33529965700015,O,1986-04-01,NN,,,2017-02-27T12:49:02,true,4,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
338258494,00016,33825849400016,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342096534,00017,34209653400017,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,67.01,NAP,N,,,0,,,,,,
343674529,00015,34367452900015,O,1988-01-01,NN,,,2014-01-17T11:04:22,false,4,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343674529,00023,34367452900023,O,2014-01-01,,,,2021-02-23T10:58:52,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353502024,00022,35350202400022,O,1998-06-20,,,,,false,3,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378903348,00068,37890334800068,O,2005-11-03,NN,,,2011-02-04T08:58:34,false,3,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2006-02-06,F,LE CHICHIRO,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379856545,00015,37985654500015,O,1990-06-01,NN,,,,true,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
381203843,00010,38120384300010,O,1991-01-01,NN,,,2008-01-04T21:52:49,true,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
383444692,00016,38344469200016,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384304002,00015,38430400200015,O,1992-01-01,NN,,,2013-01-09T05:32:14,true,3,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389017294,00015,38901729400015,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
392928032,00011,39292803200011,O,,,,,2008-03-17T12:22:32,true,1,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
394252795,00015,39425279500015,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398634212,00011,39863421200011,O,1994-10-01,NN,,,2008-01-04T18:53:59,true,3,,,,,L'ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.2A,NAF1993,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
408126282,00016,40812628200016,O,1996-07-01,NN,,,2008-01-04T21:05:14,true,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
408635563,00013,40863556300013,O,1996-07-12,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409061637,00016,40906163700016,O,1996-09-10,NN,,,2006-10-28T03:38:12,true,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,01.2A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
409061876,00010,40906187600010,O,1996-09-10,NN,,,2020-02-07T04:31:08,true,5,,,,,LA ROUZAIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409062650,00018,40906265000018,O,1996-09-10,NN,,,2009-02-23T14:29:51,true,4,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409067592,00017,40906759200017,O,1996-09-10,NN,,,2008-12-31T04:39:07,true,4,,,,,LA ROUZEYRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411894793,00024,41189479300024,O,2003-10-30,NN,,,2007-03-02T12:58:55,true,3,LA ROUZEIRE,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
412019242,00012,41201924200012,O,1997-04-02,NN,,,2014-07-08T01:45:15,true,4,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
412986135,00017,41298613500017,O,1996-07-12,NN,,,2011-09-28T10:59:57,false,4,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412986135,00025,41298613500025,O,2005-01-01,,,,2021-02-23T11:35:19,true,2,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
413396698,00024,41339669800024,O,2010-07-01,,,,2015-01-20T11:31:04,false,3,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413734393,00015,41373439300015,O,1997-09-01,NN,,,2008-03-25T09:46:26,true,4,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
415295906,00010,41529590600010,O,1997-12-20,NN,,,2008-01-04T23:02:14,true,3,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
418799623,00016,41879962300016,O,1991-01-01,NN,,,2006-10-28T04:38:25,true,3,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.1A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
418799631,00019,41879963100019,O,1990-12-31,NN,,,2009-10-04T05:45:08,true,3,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420285454,00013,42028545400013,O,1998-09-03,NN,,,2006-11-25T16:07:53,true,3,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
420884462,00011,42088446200011,O,1982-12-31,NN,,,2016-12-22T13:49:09,true,4,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
420884470,00014,42088447000014,O,1986-12-31,NN,,,2008-01-04T23:58:48,true,3,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
420884488,00016,42088448800016,O,1989-12-31,NN,,,2016-01-07T03:50:26,true,4,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421914045,00016,42191404500016,O,1998-06-25,NN,,,2008-01-05T00:13:48,true,3,L'ESTIVAL,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
423089531,00010,42308953100010,O,1999-06-01,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
449918481,00010,44991848100010,O,2003-07-01,NN,,,2008-01-04T23:56:52,true,3,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
481151215,00011,48115121500011,O,2005-02-15,,,,2016-11-17T14:31:36,true,3,,,,,L'ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-11-15,A,MARGERIDE TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
481565661,00016,48156566100016,O,2005-04-04,,,4332AA,2015-03-17T01:23:27,true,2,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
487693392,00028,48769339200028,O,2015-03-01,,,,2020-02-05T12:00:28,false,2,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488475054,00018,48847505400018,O,2006-02-01,,,,2008-01-05T02:37:47,true,2,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
488658600,00017,48865860000017,O,2006-02-15,,,,2011-05-17T05:44:19,true,3,,,,,VILLAGE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490699931,00013,49069993100013,O,2006-05-20,,,,2008-01-05T03:39:19,true,2,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499262954,00039,49926295400039,O,2012-07-26,,,,2021-02-23T14:07:43,true,1,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500994207,00016,50099420700016,O,2007-11-01,,,,2008-01-05T01:56:23,true,2,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
509655981,00017,50965598100017,O,2008-12-15,,,,2013-12-22T03:45:52,true,1,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
522216415,00011,52221641500011,O,2010-03-01,,,,2010-05-05T04:55:37,true,1,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523353522,00023,52335352200023,O,2013-04-01,,,,2016-11-17T04:15:22,true,2,L ESTIVAL,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523402808,00035,52340280800035,O,2016-12-20,,,,2021-02-23T15:39:25,true,1,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751892779,00016,75189277900016,O,2012-05-18,,,,2016-07-12T19:21:06,true,2,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776106650,00018,77610665000018,O,,,,,,true,1,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
776106668,00010,77610666800010,O,,NN,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776106684,00017,77610668400017,O,1900-01-01,NN,,,2006-11-25T22:07:50,true,4,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
795941293,00016,79594129300016,O,,,,,,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
799478359,00018,79947835900018,O,2013-05-01,,,,2014-01-07T08:38:09,true,1,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
799706882,00013,79970688200013,O,2014-01-01,,,,2014-01-17T07:49:59,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811805266,00012,81180526600012,O,2015-04-01,,,,2015-09-03T14:11:20,true,1,,,,,LE BOURG,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811996545,00018,81199654500018,O,1979-04-05,,,,2015-06-15T13:50:05,true,1,MAIRIE,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,1979-04-05,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
813789476,00013,81378947600013,O,2009-06-23,,,,2015-09-29T14:23:13,true,1,,,,,,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817557952,00014,81755795200014,O,2016-01-01,,,,2016-01-07T03:50:25,true,1,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
817793672,00012,81779367200012,O,2016-01-01,,,,2016-01-17T04:26:29,true,1,,,,,LA ROCHE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
824351324,00010,82435132400010,O,2017-01-01,,,,2016-12-15T08:05:36,true,1,,,,LD,L'ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
881330690,00010,88133069000010,O,2020-01-01,,,,2020-02-07T04:31:08,true,1,,,,,LA ROUZEIRE,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
891002958,00017,89100295800017,O,2020-10-01,,,,2020-11-16T08:33:52,true,1,,,,,L ESTIVAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,7.957625,48.8270286,0.9,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
899471064,00092,89947106400092,O,2021-08-18,,,,2021-08-31T14:48:40,false,1,,,,,L ESTICAL,48120,LAJO,,,48079,,,,,,,,,,,,,,,,,,,2021-08-18,A,LAJO-MATHIEU H,,,,35.11Z,NAFRev2,N,,,0,,,,,,
