id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395974,2021-01-19,000001,Vente,12288,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZV0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-3.618484,48.272894
2021-395974,2021-01-19,000001,Vente,12288,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZV0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,-3.617865,48.272951
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,2088,-3.677771,48.285371
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6800,-3.677771,48.285371
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,56102,-3.677771,48.285371
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,21462,-3.675071,48.284906
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,18418,-3.675071,48.284906
2021-396628,2021-02-03,000001,Vente,110000,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-3.673523,48.283717
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0105,,,,,,,,,,,,,0,,,,,S,sols,,,122,-3.671546,48.292652
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.671225,48.292382
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.671317,48.292371
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0140,,,,,,,,,,,,,0,,,,,S,sols,,,1101,-3.671435,48.292539
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,6476,-3.673576,48.293544
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZA0151,,,,,,,,,,,,,0,,,,,P,prés,,,22375,-3.679122,48.295
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,27250,-3.667272,48.286949
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,36130,-3.668476,48.286565
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-3.669476,48.292959
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-3.668685,48.292979
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-3.671387,48.288935
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,7736,-3.671109,48.290809
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0060,,,,,,,,,,,,,0,,,,,L,landes,,,2830,,
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,683,,
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,3818,,
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.665804,48.288738
2021-396628,2021-02-03,000001,Vente,110000,,,TREGOUIN,B072,29270,29089,Kergloff,29,,,29089000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,33580,-3.666344,48.28717
2021-396675,2021-02-08,000001,Vente,72000,,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0093,,,,,,,,,,,,,0,,,,,S,sols,,,678,-3.615815,48.274663
2021-396675,2021-02-08,000001,Vente,72000,1,,RUE MOULIN DU ROY,0140,29270,29089,Kergloff,29,,,29089000ZT0101,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,563,-3.616183,48.274678
2021-396675,2021-02-08,000001,Vente,72000,1,,RUE MOULIN DU ROY,0140,29270,29089,Kergloff,29,,,29089000ZT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-3.616183,48.274678
2021-396675,2021-02-08,000001,Vente,72000,1,,RUE MOULIN DU ROY,0140,29270,29089,Kergloff,29,,,29089000ZT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-3.616183,48.274678
2021-396994,2021-02-15,000001,Vente,207980,5012,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0073,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,150,-3.607335,48.272019
2021-396994,2021-02-15,000001,Vente,207980,5012,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0073,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1158,-3.607335,48.272019
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,2,Appartement,60,2,T,terres,,,1575,-3.607423,48.27244
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1827,-3.607423,48.27244
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1827,-3.607423,48.27244
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1827,-3.607423,48.27244
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1575,-3.607423,48.27244
2021-396994,2021-02-15,000001,Vente,207980,,,LES QUATRE VENTS,B085,29270,29089,Kergloff,29,,,29089000ZT0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1575,-3.607423,48.27244
2021-397306,2021-02-25,000001,Vente,63746.1,,,LE BOURG,B007,29270,29089,Kergloff,29,,,29089000ZL0049,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-3.627005,48.277706
2021-397306,2021-02-25,000001,Vente,63746.1,,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-3.626706,48.279043
2021-397306,2021-02-25,000001,Vente,63746.1,,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-3.626706,48.279043
2021-397306,2021-02-25,000001,Vente,63746.1,,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0277,,,,,,,,,,,,,0,,,,,T,terres,,,11810,-3.61775,48.279156
2021-397306,2021-02-25,000001,Vente,63746.1,,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0361,,,,,,,,,,,,,0,,,,,P,prés,,,600,-3.62785,48.276754
2021-397306,2021-02-25,000001,Vente,63746.1,,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0361,,,,,,,,,,,,,0,,,,,T,terres,,,17038,-3.62785,48.276754
2021-397306,2021-02-25,000001,Vente,63746.1,,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,41220,-3.626428,48.270754
2021-397306,2021-02-25,000001,Vente,63746.1,,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,14800,-3.62418,48.271034
2021-397306,2021-02-25,000001,Vente,63746.1,,,SAINT EGANEC,B068,29270,29089,Kergloff,29,,,29089000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,28070,-3.632069,48.273811
2021-397472,2021-02-23,000001,Vente,800,,,MOULIN D AULNE,B048,29270,29089,Kergloff,29,,,29089000YC0055,,,,,,,,,,,,,0,,,,,L,landes,,,730,-3.691175,48.274157
2021-397474,2021-02-27,000001,Vente,135000,6,,RUE GILBERT ROBIN,0171,29270,29089,Kergloff,29,,,29089000ZT0165,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,667,-3.606509,48.272363
2021-397692,2021-03-12,000001,Vente,180717.5,302,,GOASNERGARS,B018,29270,29089,Kergloff,29,,,29089000ZI0198,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1700,-3.636973,48.289153
2021-397692,2021-03-12,000001,Vente,180717.5,302,,GOASNERGARS,B018,29270,29089,Kergloff,29,,,29089000ZI0198,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,2053,-3.636973,48.289153
2021-397692,2021-03-12,000001,Vente,180717.5,,,GOASNERGARS,B018,29270,29089,Kergloff,29,,,29089000ZI0199,,,,,,,,,,,,,0,,,,,S,sols,,,265,-3.637273,48.289572
2021-397692,2021-03-12,000001,Vente,180717.5,,,GOASNERGARS,B018,29270,29089,Kergloff,29,,,29089000ZI0199,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-3.637273,48.289572
2021-398321,2021-03-24,000001,Vente,2000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-3.625033,48.266721
2021-398658,2021-04-06,000001,Vente,1500,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0129,,,,,,,,,,,,,0,,,,,S,sols,,,149,-3.636783,48.296267
2021-398658,2021-04-06,000001,Vente,1500,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0130,,,,,,,,,,,,,0,,,,,S,sols,,,186,-3.636703,48.29618
2021-398658,2021-04-06,000001,Vente,1500,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0131,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.636517,48.296155
2021-398715,2021-04-06,000002,Echange,1000,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,236,-3.637174,48.296146
2021-398715,2021-04-06,000003,Echange,1000,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,236,-3.637371,48.295817
2021-398739,2021-03-31,000001,Vente,61405,5,,RUE DE POULFANC,0170,29270,29089,Kergloff,29,,,29089000ZW0060,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,621,-3.620306,48.273977
2021-399036,2021-03-29,000001,Vente,125000,,,IMP DES LILAS,0125,29270,29089,Kergloff,29,,,290890000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.62612,48.274408
2021-399036,2021-03-29,000001,Vente,125000,1,,IMP DES LILAS,0125,29270,29089,Kergloff,29,,,29089000ZW0144,,,,,,,,,,,,,0,1,Maison,83,3,AB,terrains a bâtir,,,275,-3.626035,48.27428
2021-399111,2021-04-15,000001,Vente,25000,,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,23597,-3.619024,48.276728
2021-399111,2021-04-15,000001,Vente,25000,,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,2673,-3.619024,48.276728
2021-399111,2021-04-15,000001,Vente,25000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZV0075,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-3.616055,48.27025
2021-399111,2021-04-15,000001,Vente,25000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,10592,-3.625843,48.266505
2021-399111,2021-04-15,000001,Vente,25000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,8794,-3.625843,48.266505
2021-399111,2021-04-15,000001,Vente,25000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZW0036,,,,,,,,,,,,,0,,,,,P,prés,,,9034,-3.625843,48.266505
2021-399111,2021-04-15,000001,Vente,25000,,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZW0126,,,,,,,,,,,,,0,,,,,T,terres,,,11822,-3.626548,48.267406
2021-399111,2021-04-15,000001,Vente,25000,,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZW0126,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-3.626548,48.267406
2021-400281,2021-05-07,000002,Vente,85000,,,QUIMILFERN,B062,29270,29089,Kergloff,29,,,29089000ZN0157,,,,,,,,,,,,,0,,,,,S,sols,,,377,-3.637495,48.295595
2021-400298,2021-05-19,000001,Vente,55000,207,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0231,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,470,-3.620615,48.277578
2021-400298,2021-05-19,000001,Vente,55000,,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0232,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-3.620535,48.277439
2021-400298,2021-05-19,000001,Vente,55000,,,LE HARTZ,B017,29270,29089,Kergloff,29,,,29089000ZL0258,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.620426,48.277608
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,120,-3.614935,48.274687
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-3.614935,48.274687
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-3.614935,48.274687
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,-3.614935,48.274687
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,-3.614935,48.274687
2021-400797,2021-06-04,000001,Vente,131000,8,,RUE DE KERVOASTELLOU,0120,29270,29089,Kergloff,29,,,29089000ZT0062,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,609,-3.614935,48.274687
2021-401106,2021-06-07,000001,Vente,4500,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,-3.674581,48.283705
2021-401106,2021-06-07,000001,Vente,4500,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-3.674581,48.283705
2021-401106,2021-06-07,000001,Vente,4500,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0100,,,,,,,,,,,,,0,,,,,L,landes,,,14714,-3.681827,48.284459
2021-401106,2021-06-07,000001,Vente,4500,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,9117,-3.681827,48.284459
2021-401106,2021-06-07,000001,Vente,4500,,,RESTAMBRAS,B063,29270,29089,Kergloff,29,,,29089000ZA0100,,,,,,,,,,,,,0,,,,,L,landes,,,11030,-3.681827,48.284459
2021-401641,2021-06-18,000001,Vente,54800,,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0208,,,,,,,,,,,,,0,,,,,T,terres,,,245,-3.631492,48.275717
2021-401641,2021-06-18,000001,Vente,54800,13,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0211,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,37,-3.63143,48.27568
2021-401641,2021-06-18,000001,Vente,54800,13,,KERGLOFF BIHAN,B027,29270,29089,Kergloff,29,,,29089000ZL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.63143,48.27568
2021-401786,2021-06-16,000001,Vente,125000,8,,RUE GILBERT ROBIN,0171,29270,29089,Kergloff,29,,,29089000ZT0164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,-3.606324,48.272197
2021-402053,2021-06-26,000001,Vente,100000,,,VC HENT AR GROAZ,0090,29270,29089,Kergloff,29,,,290890000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.627372,48.274045
2021-402053,2021-06-26,000001,Vente,100000,5,,VC HENT AR GROAZ,0090,29270,29089,Kergloff,29,,,29089000ZW0066,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,540,-3.627515,48.273943
2021-402316,2021-06-18,000001,Vente,120000,,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZT0131,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-3.607515,48.284299
2021-402316,2021-06-18,000001,Vente,120000,5071,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZT0133,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,996,-3.607633,48.284331
2021-402316,2021-06-18,000001,Vente,120000,5071,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZT0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-3.607633,48.284331
2021-402316,2021-06-18,000001,Vente,120000,5071,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZT0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-3.607633,48.284331
2021-402316,2021-06-18,000001,Vente,120000,5071,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZT0133,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,996,-3.607633,48.284331
2021-403465,2021-07-28,000001,Vente,156500,,,VC HENT AR GROAZ,0090,29270,29089,Kergloff,29,,,29089000ZX0222,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-3.62865,48.273753
2021-403465,2021-07-28,000001,Vente,156500,,,VC HENT AR GROAZ,0090,29270,29089,Kergloff,29,,,29089000ZX0222,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,852,-3.62865,48.273753
2021-405609,2021-09-28,000001,Vente,32500,3,,RUE MOULIN DU ROY,0140,29270,29089,Kergloff,29,,,29089000ZT0092,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,815,-3.615331,48.27466
2021-405636,2021-10-01,000001,Vente,3300,,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5507,-3.610711,48.286611
2021-405636,2021-10-01,000001,Vente,3300,,,COAT AR SEAZ,B010,29270,29089,Kergloff,29,,,29089000ZS0037,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-3.610711,48.286611
2021-406282,2021-10-14,000001,Vente,90000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,92,-3.617173,48.268306
2021-406282,2021-10-14,000001,Vente,90000,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZV0120,,,,,,,,,,,,,0,,,,,T,terres,,,6,-3.616895,48.268402
2021-406282,2021-10-14,000001,Vente,90000,,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZV0123,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.617146,48.268225
2021-406282,2021-10-14,000001,Vente,90000,219,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZV0264,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,217,-3.617049,48.268313
2021-406282,2021-10-14,000001,Vente,90000,,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZV0266,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.617,48.268261
2021-406282,2021-10-14,000001,Vente,90000,,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZV0267,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.616868,48.268394
2021-408048,2021-11-19,000001,Vente,50000,,,KERGLIEN,B025,29270,29089,Kergloff,29,,,29089000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,20590,-3.64758,48.288372
2021-408048,2021-11-19,000001,Vente,50000,,,KERGLIEN,B025,29270,29089,Kergloff,29,,,29089000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,44094,-3.64758,48.288372
2021-408048,2021-11-19,000001,Vente,50000,,,GOASNERGARS,B018,29270,29089,Kergloff,29,,,29089000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,32320,-3.645517,48.288056
2021-408167,2021-11-08,000001,Vente,95454,,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZX0235,,,,,,,,,,,,,0,,,,,S,sols,,,499,-3.634066,48.269
2021-408167,2021-11-08,000001,Vente,95454,63,,POULFANC,B057,29270,29089,Kergloff,29,,,29089000ZX0237,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,761,-3.633984,48.268864
2021-409518,2021-12-22,000001,Vente,126000,,,RUE DE LA RESISTANCE,0180,29270,29089,Kergloff,29,,,290890000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,342,-3.620331,48.274723
2021-409518,2021-12-22,000001,Vente,126000,1,,RTE DU HARTZ,0080,29270,29089,Kergloff,29,,,29089000ZL0069,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,620,-3.620387,48.275026
2021-409518,2021-12-22,000001,Vente,126000,,,RTE DU HARTZ,0080,29270,29089,Kergloff,29,,,29089000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,132,-3.620568,48.275015
2021-409518,2021-12-22,000001,Vente,126000,,,RTE DU HARTZ,0080,29270,29089,Kergloff,29,,,29089000ZL0104,,,,,,,,,,,,,0,,,,,P,prés,,,174,-3.620344,48.274841
2021-409518,2021-12-22,000001,Vente,126000,,,RTE DU HARTZ,0080,29270,29089,Kergloff,29,,,29089000ZL0106,,,,,,,,,,,,,0,,,,,P,prés,,,42,-3.620548,48.274828
2021-409518,2021-12-22,000001,Vente,126000,,,RUE DE LA RESISTANCE,0180,29270,29089,Kergloff,29,,,29089000ZL0144,,,,,,,,,,,,,0,,,,,P,prés,,,145,-3.620282,48.274782
2021-409565,2021-12-24,000001,Vente,5000,,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZV0186,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-3.614566,48.268574
2021-409687,2021-12-20,000002,Vente,86000,,,MOULIN DU ROY,B049,29270,29089,Kergloff,29,,,29089000ZT0183,,,,,,,,,,,,,0,,,,,T,terres,,,11321,-3.604485,48.271108
2021-409687,2021-12-20,000002,Vente,86000,,,PONT GUENNOU,B055,29270,29089,Kergloff,29,,,29089000ZW0190,,,,,,,,,,,,,0,,,,,S,sols,,,6224,-3.621054,48.267769
2021-409688,2021-12-20,000003,Vente,,,,SAINTE AGNES,B069,29270,29089,Kergloff,29,,,29089000ZW0034,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-3.623132,48.268299
