id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-748154,2023-04-28,000001,Vente,670000,,,FERME HERBEAU,B006,59830,59150,Cobrieux,59,,,591500000B0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,305,3.254549,50.533069
2023-748154,2023-04-28,000001,Vente,670000,10,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,591,3.254621,50.533107
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,500,3.254868,50.533115
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.254868,50.533115
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,1,Maison,190,3,PA,pâtures,,,720,3.254868,50.533115
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,720,3.254868,50.533115
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,720,3.254868,50.533115
2023-748154,2023-04-28,000001,Vente,670000,12,,RUE DU FAY,0070,59830,59150,Cobrieux,59,,,591500000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.254868,50.533115
2023-749330,2023-05-19,000001,Vente,177000,,,LE HAUTMONT,B007,59830,59150,Cobrieux,59,,,59150000ZA0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,3.235611,50.545437
2023-749351,2023-05-25,000002,Vente,463000,13,,PTR PETITE RUE,0160,59830,59150,Cobrieux,59,,,591500000A0974,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,3.226526,50.543491
2023-750449,2023-05-17,000001,Vente,108000,34,,GR GRAND RUE,0151,59830,59150,Cobrieux,59,,,591500000A0462,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,104,3.226909,50.542681
2023-750449,2023-05-17,000001,Vente,108000,,,LE VILLAGE,B009,59830,59150,Cobrieux,59,,,591500000A0493,,2,,,,,,,,,,,0,,,,,,,,,,3.226916,50.542702
2023-750449,2023-05-17,000001,Vente,108000,,,LE VILLAGE,B009,59830,59150,Cobrieux,59,,,591500000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.227018,50.542681
2023-752673,2023-06-30,000001,Vente,495000,41,,GR GRAND RUE,0151,59830,59150,Cobrieux,59,,,591500000A0386,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,632,3.224061,50.541648
2023-752673,2023-06-30,000001,Vente,495000,,,GR GRAND RUE,0151,59830,59150,Cobrieux,59,,,591500000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.223825,50.541711
2023-754898,2023-07-27,000001,Vente,240000,,,LE HAUTMONT,B007,59830,59150,Cobrieux,59,,,59150000ZA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,3.235761,50.545611
