id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905957,2021-12-20,000001,Vente,1000,,,COLOMBIER,B022,54370,54418,Parroy,54,,,54418000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1108,6.600348,48.681235
2021-910035,2021-01-05,000001,Vente,150000,5001,F,RTE D EINVILLE,0023,54370,54418,Parroy,54,,,54418000ZB0100,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,860,6.595607,48.680561
2021-910035,2021-01-05,000001,Vente,150000,5001,F,RTE D EINVILLE,0023,54370,54418,Parroy,54,,,54418000ZB0100,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,6.595607,48.680561
2021-910273,2021-02-10,000001,Vente,100,,,LES VIGNES,B079,54370,54418,Parroy,54,,,54418000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.609093,48.685633
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,2,Appartement,143,4,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,42,,GRANDE RUE,B039,54370,54418,Parroy,54,,,54418000ZB0096,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,964,6.597153,48.68082
2021-910899,2021-06-17,000001,Vente,148000,,,HOUDIVAL,B044,54370,54418,Parroy,54,,,54418000ZB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,478,6.596781,48.680748
2021-910899,2021-06-17,000001,Vente,148000,,,HOUDIVAL,B044,54370,54418,Parroy,54,,,54418000ZB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,353,6.597322,48.680858
2021-911143,2021-07-20,000001,Vente,5000,,,COLOMBIER,B022,54370,54418,Parroy,54,,,54418000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.600273,48.680634
2021-911143,2021-07-20,000001,Vente,5000,,,COLOMBIER,B022,54370,54418,Parroy,54,,,54418000ZB0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,1304,6.600273,48.680634
