siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500490,00017,21250049000017,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212500490,00033,21250049000033,O,1997-01-01,NN,,,2008-01-04T18:29:02,false,3,MAIRIE,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500490,00041,21250049000041,O,1997-01-01,NN,,,2008-01-04T18:29:02,false,3,MAIRIE,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500490,00058,21250049000058,O,1998-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212500490,00066,21250049000066,O,2002-01-01,,,,2013-10-05T12:23:54,false,4,MAIRIE,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELFAYS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212500490,00074,21250049000074,O,2003-01-01,,,,2013-10-05T12:23:54,false,4,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
262500176,00017,26250017600017,O,1983-03-01,NN,,,2010-06-26T03:06:56,true,3,,,,,MAIRIE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307020800,00016,30702080000016,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327660254,00019,32766025400019,O,,NN,,,,true,1,,,,LD,LES SEIGNES,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.897058,47.259609,0.75,street,Rue des Seignes 25470 Belfays,25049_0053,G,RUE DES SEIGNES,
329002679,00010,32900267900010,O,,NN,,,,true,1,,,,,LES SEIGNES,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.897058,47.259609,0.75,street,Rue des Seignes 25470 Belfays,25049_0053,G,RUE DES SEIGNES,
351954771,00025,35195477100025,O,1996-01-25,NN,,,2014-08-29T15:06:45,false,7,,7,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,68.20A,NAFRev2,N,6.89548,47.259582,0.93,housenumber,7 Rue Principale 25470 Belfays,25049_0044_00007,G,7 RUE PRINCIPALE,
390219426,00017,39021942600017,O,1985-11-01,NN,,,2008-03-03T10:58:01,true,5,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399903236,00012,39990323600012,O,,,,,,true,1,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403877475,00018,40387747500018,O,1996-02-01,NN,,,2008-11-08T01:16:23,false,4,,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.3F,NAF1993,O,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
418236113,00019,41823611300019,O,1998-04-02,,,,,true,1,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
419672506,00013,41967250600013,O,1998-01-01,NN,,,2009-01-09T10:11:44,true,4,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421743030,00015,42174303000015,O,1999-01-12,NN,,,2008-01-05T20:41:31,true,3,M. PARENT PATRICK,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
429474646,00016,42947464600016,O,1993-03-19,NN,,,2008-01-05T01:39:38,true,3,,,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.89631,47.258716,0.93,street,Rue Principale 25470 Belfays,25049_0044,G,RUE PRINCIPALE,
440427235,00013,44042723500013,O,2001-11-06,NN,,,2006-10-31T02:54:17,false,3,,7,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.89548,47.259582,0.93,housenumber,7 Rue Principale 25470 Belfays,25049_0044_00007,G,7 RUE PRINCIPALE,
453020158,00011,45302015800011,O,2004-03-24,NN,,,2013-01-13T05:37:57,true,4,,7,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,41.10D,NAFRev2,N,6.89548,47.259582,0.93,housenumber,7 Rue Principale 25470 Belfays,25049_0044_00007,G,7 RUE PRINCIPALE,
453046542,00016,45304654200016,O,2004-03-24,,,,2014-06-19T13:43:01,false,4,,7,,,ROUTE PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,68.10Z,NAFRev2,N,6.89548,47.259582,0.71,housenumber,7 Rue Principale 25470 Belfays,25049_0044_00007,G,7 RUE PRINCIPALE,
492629746,00016,49262974600016,O,2006-10-12,,,,2018-10-24T03:38:28,true,2,,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
494840952,00019,49484095200019,O,2007-02-19,,,,2013-01-15T04:44:36,true,3,,7,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,41.10D,NAFRev2,N,6.89548,47.259582,0.93,housenumber,7 Rue Principale 25470 Belfays,25049_0044_00007,G,7 RUE PRINCIPALE,
522397819,00015,52239781900015,O,2010-05-04,,,,2010-05-12T07:24:05,true,1,ROUTE DE FERRIERE,,,,BOUCHET POIREAU,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,90.03A,NAFRev2,N,6.888056,47.258917,0.93,locality,Bouchet Poireau 25470 Belfays,25049_b004,G,BOUCHET POIREAU,
524908910,00028,52490891000028,O,2013-01-01,,,2562BZ,2019-10-29T03:50:18,true,2,,5,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,25.62B,NAFRev2,N,6.895556,47.259273,0.93,housenumber,5 Rue Principale 25470 Belfays,25049_0044_00005,G,5 RUE PRINCIPALE,
535323885,00017,53532388500017,O,2011-10-01,,,,2013-07-05T08:19:51,true,2,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
752175067,00012,75217506700012,O,2012-06-02,,,,2018-10-23T04:21:20,true,1,,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,68.20B,NAFRev2,N,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
778277574,00019,77827757400019,O,,NN,,,,true,1,,,,,,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,55.71,NAP,N,,,0,,,,,,
795295831,00023,79529583100023,O,2017-06-01,,,,2019-03-22T14:12:47,false,2,,16,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,71.12B,NAFRev2,N,6.894655,47.259983,0.93,housenumber,16 Rue Principale 25470 Belfays,25049_0044_00016,G,16 RUE PRINCIPALE,
814549846,00016,81454984600016,O,2015-11-01,,,3299ZG,2017-06-09T10:42:28,false,2,,18,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,LES IDEES D'AMANDINE,32.99Z,NAFRev2,N,6.894498,47.259825,0.93,housenumber,18 Rue Principale 25470 Belfays,25049_0044_00018,G,18 RUE PRINCIPALE,
815346846,00018,81534684600018,O,2015-11-26,,,,2018-04-10T16:03:39,true,1,,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,68.20B,NAFRev2,N,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
828600254,00019,82860025400019,O,2016-12-01,,,,2019-08-27T14:30:48,true,2,,22,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.893931,47.259055,0.93,housenumber,22 Rue Principale 25470 Belfays,25049_0044_00022,G,22 RUE PRINCIPALE,
828600262,00012,82860026200012,O,2016-12-01,,,,2019-09-11T19:32:22,true,2,,6,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.895679,47.259271,0.93,housenumber,6 Rue Principale 25470 Belfays,25049_0044_00006,G,6 RUE PRINCIPALE,
829985894,00015,82998589400015,O,2017-05-06,,,,2017-06-02T08:43:47,true,1,,13,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,68.20B,NAFRev2,N,6.894142,47.25911,0.93,housenumber,13 Rue Principale 25470 Belfays,25049_0044_00013,G,13 RUE PRINCIPALE,
833557200,00015,83355720000015,O,2017-11-01,,,9602BB,2017-11-26T04:30:29,true,1,,16,,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,CAMILLE BIOTY A DOMICILE,96.02B,NAFRev2,N,6.894655,47.259983,0.93,housenumber,16 Rue Principale 25470 Belfays,25049_0044_00016,G,16 RUE PRINCIPALE,
843289844,00014,84328984400014,O,2018-10-15,,,4520AA,2018-10-23T05:04:20,true,1,,6,B,RUE,PRINCIPALE,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,MECANIQUE AUTO BOBILLIER,45.20A,NAFRev2,N,6.895679,47.259271,0.79,housenumber,6 bis Rue Principale 25470 Belfays,25049_0044_00006_bis,G,6 BIS RUE PRINCIPALE,
882215023,00012,88221502300012,O,2020-02-22,,,,2020-03-09T09:48:19,true,1,,1,,RUE,DES SEIGNES,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,66.30Z,NAFRev2,N,6.897058,47.259609,0.93,housenumber,1 Rue des Seignes 25470 Belfays,25049_0053_00001,G,1 RUE DES SEIGNES,
884530486,00015,88453048600015,O,2020-06-03,,,1610AQ,2020-07-01T09:05:08,true,1,,,,,SOUS BELFAYS,25470,BELFAYS,,,25049,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,SCIE MOBILE PRETOT,16.10A,NAFRev2,N,6.887917,47.258636,0.93,street,Sous Belfays 25470 Belfays,25049_em2sna,G,SOUS BELFAYS,
