siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500034,00016,21550003400016,O,1984-08-06,NN,,,2020-10-19T10:54:53,true,4,MAIRIE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215500745,00017,21550074500017,O,1984-08-06,NN,,,2020-10-19T10:53:56,true,4,MAIRIE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215502295,00011,21550229500011,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,4,,RUE,DES GRANGES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
215502295,00029,21550229500029,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,4,,,GRAND RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.530883,48.848394,0.78,housenumber,4 Grande Rue 55300 Han-sur-Meuse,55229_0009_00004,G,4 GRANDE RUE,
215502295,00037,21550229500037,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,4,,RUE,DES GRANGES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
255500746,00011,25550074600011,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,4,MAIRIE DE BRASSEITTE,,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,36.00Z,NAFRev2,O,5.531944,48.84883,0.93,street,Grande Rue 55300 Han-sur-Meuse,55229_0009,G,GRANDE RUE,
265502682,00015,26550268200015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,RUE,DES GRANGES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2016-10-20,F,CCAS,,,,88.99B,NAFRev2,N,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
295500953,00019,29550095300019,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,RUE,DES GRANGES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,42.99Z,NAFRev2,N,6.3469427,46.900024,0.9,poi,Rue des Granges (Pont) Pontarlier,https://osm.org/way/30931850,G,,
295500961,00012,29550096100012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,BRASSEITTE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,42.99Z,NAFRev2,N,5.549578,48.868767,0.68,street,Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004,G,CHEMIN DE BRASSEITTE,
295501068,00015,29550106800015,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA AILLY SUR MEUSE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.549845,48.868945,0.74,street,Rue du Milieu à Ailly 55300 Han-sur-Meuse,55229_0014,G,RUE DU MILIEU A AILLY,
303401186,00026,30340118600026,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,DE BRASSEITTE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,5.549578,48.868767,0.73,street,Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004,G,CHEMIN DE BRASSEITTE,
307253278,00021,30725327800021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
311082192,00015,31108219200015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,,,,ECA AILLY SUR MEUSE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.549845,48.868945,0.74,street,Rue du Milieu à Ailly 55300 Han-sur-Meuse,55229_0014,G,RUE DU MILIEU A AILLY,
315128827,00021,31512882700021,O,1985-07-24,NN,,,2019-11-14T14:00:45,true,3,,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,BP 43,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319584181,00055,31958418100055,O,1989-06-01,NN,,,2019-11-14T14:00:45,true,4,AILLY SUR MEUSE,2,,RUE,DE L'EGLISE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,74.7Z,NAF1993,N,5.550798,48.86847,0.93,housenumber,2 Rue de l'Eglise 55300 Han-sur-Meuse,55229_03zqj5_00002,G,2 RUE DE L EGLISE,
322808403,00032,32280840300032,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RUE GRANDE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,02.20,NAP,N,5.538169,48.864717,0.93,street,Rue Grande 55300 Han-sur-Meuse,55229_0010,G,RUE GRANDE,
323016766,00236,32301676600236,O,2003-09-01,NN,,,2019-11-14T14:00:45,false,3,ZONE INDUSTRIELLE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
330621988,00014,33062198800014,O,1984-08-28,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
333607406,00027,33360740600027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RUE GRANDE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,5.538169,48.864717,0.93,street,Rue Grande 55300 Han-sur-Meuse,55229_0010,G,RUE GRANDE,
333614071,00020,33361407100020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RUE GRANDE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,5.538169,48.864717,0.93,street,Rue Grande 55300 Han-sur-Meuse,55229_0010,G,RUE GRANDE,
337947550,00014,33794755000014,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
340159904,00044,34015990400044,O,2007-01-01,NN,,,2019-11-14T14:00:45,false,3,PICHAREMEIX,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
341223774,00033,34122377400033,O,1998-08-11,NN,,,2019-11-14T14:00:45,false,4,,,,,MOULIN DE BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.1R,NAF1993,N,5.530216,48.853099,0.93,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
341223774,00041,34122377400041,O,2007-10-01,00,2018,,2020-08-25T10:39:49,true,4,,,,,MOULIN BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DES KOEURS,,,,01.43Z,NAFRev2,N,5.530216,48.853099,0.86,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
343782348,00019,34378234800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349876276,00016,34987627600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PINCIPALE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,02.20,NAP,N,,,0,,,,,,
377599162,00015,37759916200015,O,1990-04-02,22,2018,,2021-05-07T08:40:25,true,5,,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,BP 19,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377634456,00018,37763445600018,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378619209,00349,37861920900349,O,2004-01-01,,,,2019-11-14T14:00:45,false,3,ZONE INDUSTRIELLE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
384940383,00019,38494038300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384941753,00012,38494175300012,O,1992-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389655366,00018,38965536600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,AILLY SUR MEUSE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,5.554264,48.869002,0.85,street,Route du Bois d'Ailly 55300 Han-sur-Meuse,55229_0020,G,ROUTE DU BOIS D AILLY,
389848235,00039,38984823500039,O,1998-07-01,NN,,,2019-11-14T14:00:45,true,3,MME EURIAT MICHELE,,,,MOULIN DU BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.530216,48.853099,0.78,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
391652658,00017,39165265800017,O,1993-07-01,,,,2019-11-14T14:00:45,true,4,ST MIHIEL,,,,,55300,HAN-SUR-MEUSE,,BP 19,55229,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,24.6L,NAFRev1,N,,,0,,,,,,
391848256,00015,39184825600015,O,1993-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BRASSEITTE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.549578,48.868767,0.91,street,Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004,G,CHEMIN DE BRASSEITTE,
392945176,00015,39294517600015,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393428974,00017,39342897400017,O,1993-12-31,NN,,,2019-11-14T14:00:45,true,5,,,,,ZI,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
394555130,00019,39455513000019,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,4,BRASSEITTE,17,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,5.528176,48.847009,0.93,housenumber,17 Grande Rue 55300 Han-sur-Meuse,55229_0009_00017,G,17 GRANDE RUE,
398292003,00017,39829200300017,O,1993-06-24,NN,,,2019-11-14T14:00:45,true,5,,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,94.20Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
399398692,00018,39939869200018,O,1994-09-17,NN,,,2019-11-14T14:00:45,true,4,,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
403117609,00012,40311760900012,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,4,BRASSEITTE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.549578,48.868767,0.91,street,Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004,D,CHEMIN DE BRASSEITTE,
404407850,00019,40440785000019,O,1995-12-01,NN,,,2019-11-14T14:00:45,false,3,,1,,CHE,DE BRASSEITTE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.549578,48.868767,0.84,housenumber,1 Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004_00001,G,1 CHEMIN DE BRASSEITTE,
404407850,00027,40440785000027,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,AILLY SUR MEUSE,16,,CHE,DE PICHAUMEIX,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.546396,48.870376,0.85,housenumber,16 Chemin de Pichaumeix 55300 Han-sur-Meuse,55229_0016_00016,G,16 CHEMIN DE PICHAUMEIX,
410356463,00068,41035646300068,O,2015-09-30,,,,2019-11-14T14:00:45,false,1,HUNTSMAN SURFACE SCIENCES FRANCE,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,35.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
411367949,00012,41136794900012,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,GR,RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.528863,48.847483,0.74,housenumber,14 Grande Rue 55300 Han-sur-Meuse,55229_0009_00014,G,14 GRANDE RUE,
411367956,00017,41136795600017,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412104705,00022,41210470500022,O,1997-05-01,NN,,,2019-11-14T14:00:45,false,3,USINE ALBRIGHT & WILSON,,,,ZI ST MIHIEL - CD7 A NORD,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
412840563,00016,41284056300016,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,MAURICE & ML M THERE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412901316,00015,41290131600015,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,AILLY SUR MEUSE,,,CHE,DE PICHAUMEIX,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.11Z,NAFRev2,N,5.549,48.868916,0.83,street,Chemin de Pichaumeix 55300 Han-sur-Meuse,55229_0016,G,CHEMIN DE PICHAUMEIX,
415204635,00015,41520463500015,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,14,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.528863,48.847483,0.93,housenumber,14 Grande Rue 55300 Han-sur-Meuse,55229_0009_00014,G,14 GRANDE RUE,
415243096,00013,41524309600013,O,1998-01-21,NN,,,2019-11-14T14:00:45,true,3,MR & MME HUMBERT,12,,,GRAND RUE - BRASSEITE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.549578,48.868767,0.47,street,Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004,G,CHEMIN DE BRASSEITTE,
418455358,00030,41845535800030,O,2012-10-15,,,,2019-11-14T14:00:45,false,1,AILLY SUR MEUSE,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2012-10-15,A,DOMAINE DU SANG DES INNOCENTS,,,,01.21Z,NAFRev2,N,5.554264,48.869002,0.85,street,Route du Bois d'Ailly 55300 Han-sur-Meuse,55229_0020,D,ROUTE DU BOIS D AILLY,
420517591,00012,42051759100012,O,1998-09-20,NN,,,2019-11-14T14:00:45,true,3,MR GEORG - AILLY SUR MEUSE,10,,CHE,DE PICHAUMEIX,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.547308,48.869852,0.85,housenumber,10 Chemin de Pichaumeix 55300 Han-sur-Meuse,55229_0016_00010,G,10 CHEMIN DE PICHAUMEIX,
423419324,00011,42341932400011,O,1999-07-01,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,FALSON,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,5.540348,48.866289,0.93,housenumber,10 Rue Falson 55300 Han-sur-Meuse,55229_0008_00010,G,10 RUE FALSON,
428037980,00011,42803798000011,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DE L'EGLISE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,5.550703,48.868522,0.84,street,Rue de l'Eglise 55300 Han-sur-Meuse,55229_03zqj5,G,RUE DE L EGLISE,
429173370,00017,42917337000017,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,BRASSEITTE,1,,,LA GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,5.531944,48.84883,0.72,housenumber,1 Grande Rue 55300 Han-sur-Meuse,55229_0009_00001,G,1 GRANDE RUE,
429543598,00016,42954359800016,O,2000-03-01,NN,,,2019-11-14T14:00:45,true,3,MME CHAMPENOIS NATHALIE,4,,RUE,DU MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.1J,NAFRev1,N,5.550634,48.869406,0.93,housenumber,4 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00004,G,4 RUE DU MILIEU,
430169102,00018,43016910200018,O,2000-03-01,NN,,,2019-11-14T14:00:45,true,3,SARL VILLE DE PARIS,4,,RUE,DU MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1J,NAFRev1,N,5.550634,48.869406,0.93,housenumber,4 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00004,G,4 RUE DU MILIEU,
430617746,00010,43061774600010,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.530883,48.848394,0.93,housenumber,4 Grande Rue 55300 Han-sur-Meuse,55229_0009_00004,G,4 GRANDE RUE,
434266425,00025,43426642500025,O,2005-07-01,,,,2019-11-14T14:00:45,false,3,,,,,ZI LE CHAMP COLAS,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
441329901,00017,44132990100017,O,2002-02-25,NN,,,2019-11-14T14:00:45,true,3,,,,,LES SERRES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,1.2105989,44.713517,0.89,poi.forest,Foret les serres nord Bouzic,https://osm.org/way/435472864,G,,
441956000,00034,44195600000034,O,2006-09-04,,,,2019-11-14T14:00:45,true,2,,4,,RUE,MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,5.550634,48.869406,0.86,housenumber,4 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00004,G,4 RUE DU MILIEU,
442158804,00017,44215880400017,O,1972-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442286522,00010,44228652200010,O,2002-04-01,NN,,,2021-04-29T16:20:17,false,7,BRASSEITTE,2,,GR,RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,93.29Z,NAFRev2,N,5.531981,48.848935,0.72,housenumber,2 Grande Rue 55300 Han-sur-Meuse,55229_0009_00002,G,2 GRANDE RUE,
442792420,00014,44279242000014,O,2002-07-10,NN,,,2019-11-14T14:00:45,true,3,MR RENARD DENIS,4,,RUE,DU MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.550634,48.869406,0.93,housenumber,4 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00004,G,4 RUE DU MILIEU,
442990552,00022,44299055200022,O,2003-11-01,NN,,,2019-11-14T14:00:45,true,3,,9,,IMP,LIGIER RICHIER,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.537545,48.865929,0.69,housenumber,9 Rue Ligier Richier 55300 Han-sur-Meuse,55229_0019_00009,G,9 RUE LIGIER RICHIER,
444359525,00011,44435952500011,O,2002-12-03,NN,,,2019-11-14T14:00:45,true,3,BRASSEITTE - MME BARRE.S,28,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.52634,48.845701,0.93,housenumber,28 Grande Rue 55300 Han-sur-Meuse,55229_0009_00028,G,28 GRANDE RUE,
449200419,00025,44920041900025,O,2003-12-31,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DE SAMPIGNY,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.538605,48.866167,0.93,housenumber,9 Rue de Sampigny 55300 Han-sur-Meuse,55229_0017_00009,G,9 RUE DE SAMPIGNY,
449532811,00014,44953281100014,O,2003-07-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MOULIN DU BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.20B,NAFRev2,N,5.530216,48.853099,0.78,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
449664614,00038,44966461400038,O,2013-01-04,01,2018,,2020-08-25T10:14:02,true,1,,,,,MOULIN BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,93.12Z,NAFRev2,N,5.530216,48.853099,0.86,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
451630768,00013,45163076800013,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DU MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.539539,48.866297,0.93,housenumber,8 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00008,G,8 RUE DU MILIEU,
451764070,00087,45176407000087,O,2008-12-31,NN,,,2019-11-14T14:00:45,false,2,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-08-31,F,MAMOR SAINT MIHIEL,,,,22.22Z,NAFRev2,O,,,0,,,,,,
451923890,00011,45192389000011,O,2004-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481687275,00018,48168727500018,O,2005-04-01,,,,2019-11-14T14:00:45,true,3,CHEZ MR RAMPONT FRANCOIS,6,,CHE,DU JEU DE QUILLES,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,5.528225,48.846208,0.86,housenumber,6 Chemin du Jeu de Quilles 55300 Han-sur-Meuse,55229_0011_00006,G,6 CHEMIN DU JEU DE QUILLES,
484726427,00020,48472642700020,O,2006-09-04,,,,2019-11-14T14:00:45,true,2,,4,,RUE,MILIEU,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2007-06-30,F,AUPETIT CONSULTING,,,,74.2C,NAFRev1,N,5.550634,48.869406,0.86,housenumber,4 Rue du Milieu 55300 Han-sur-Meuse,55229_mp49wn_00004,G,4 RUE DU MILIEU,
485910418,00022,48591041800022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
486820251,00016,48682025100016,O,1900-01-01,11,2018,,2021-05-07T08:54:10,true,6,,,,,ZONE INDUSTRIELLE,55300,HAN-SUR-MEUSE,,BP NÂ° 19,55229,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,70.10Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
491018149,00014,49101814900014,O,2006-07-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,GRANDE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538048,48.864742,0.93,housenumber,6 Rue Grande 55300 Han-sur-Meuse,55229_0010_00006,G,6 RUE GRANDE,
500100409,00019,50010040900019,O,2007-10-01,,,,2019-11-14T14:00:45,true,3,,,,,MOULIN BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.90A,NAFRev2,N,5.530216,48.853099,0.86,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,
507807980,00010,50780798000010,O,2000-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510287873,00010,51028787300010,O,2009-01-01,NN,,,2019-11-14T14:00:45,false,3,BRASSEITTE,23,,,GRANDE RUE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,32.50A,NAFRev2,O,5.527227,48.846307,0.93,housenumber,23 Grande Rue 55300 Han-sur-Meuse,55229_0009_00023,G,23 GRANDE RUE,
512108770,00011,51210877000011,O,2009-03-01,,,,2019-11-14T14:00:45,true,1,,11,,CHE,DE BRASSEITTE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.40Z,NAFRev2,N,5.551942,48.867388,0.85,housenumber,11 Chemin de Brasseitte 55300 Han-sur-Meuse,55229_0004_00011,G,11 CHEMIN DE BRASSEITTE,
520577313,00015,52057731300015,O,2010-03-01,,,,2021-02-23T15:34:08,true,2,,5,,RUE,GRANDE,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,43.99C,NAFRev2,N,5.537814,48.864452,0.93,housenumber,5 Rue Grande 55300 Han-sur-Meuse,55229_0010_00005,G,5 RUE GRANDE,
520579350,00015,52057935000015,O,2010-01-04,,,,2019-11-14T14:00:45,true,1,,9,,RUE,FALSON,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,66.19B,NAFRev2,N,5.540253,48.866345,0.93,housenumber,9 Rue Falson 55300 Han-sur-Meuse,55229_0008_00009,G,9 RUE FALSON,
522341692,00013,52234169200013,O,2010-04-01,,,,2019-11-14T14:00:45,true,3,,16,B,CHE,DE PICHAUMEIX,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2016-07-31,F,ART ET SAVEURS D'ASIE,,,ART ET SAVEURS D'ASIE,56.10C,NAFRev2,N,5.546162,48.87048,0.73,housenumber,16 bis Chemin de Pichaumeix 55300 Han-sur-Meuse,55229_0016_00016_bis,G,16 BIS CHEMIN DE PICHAUMEIX,
524406667,00013,52440666700013,O,2010-08-17,,,,2019-11-14T14:00:45,true,2,,9,,RUE,FALSON,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,66.19B,NAFRev2,N,5.540253,48.866345,0.93,housenumber,9 Rue Falson 55300 Han-sur-Meuse,55229_0008_00009,G,9 RUE FALSON,
524751005,00017,52475100500017,O,2010-10-01,,,,2019-11-14T14:00:45,true,2,,9,,RUE,LIGIER RICHIER,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.51Z,NAFRev2,N,5.537545,48.865929,0.93,housenumber,9 Rue Ligier Richier 55300 Han-sur-Meuse,55229_0019_00009,G,9 RUE LIGIER RICHIER,
524804986,00015,52480498600015,O,2010-08-26,,,,2019-11-14T14:00:45,true,1,,,,,MOULIN BLUSSOT,55300,HAN-SUR-MEUSE,,,55229,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,5.530216,48.853099,0.86,street,Le Moulin de Blussot 55300 Han-sur-Meuse,55229_b107,G,LE MOULIN DE BLUSSOT,