id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.475207,46.498235
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.472702,46.497796
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.472258,46.498343
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,1320,-0.472481,46.498325
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,4245,-0.472762,46.498095
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-0.474287,46.498251
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,4782,-0.473065,46.499406
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,4782,-0.473065,46.499406
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.474123,46.499206
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.474123,46.499206
2019-1198415,2019-01-03,000001,Vente,30419.04,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,4285,-0.473345,46.498211
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,10070,-0.487882,46.487055
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-0.488589,46.487569
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,10905,-0.489387,46.487984
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-0.489821,46.488652
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.489995,46.489207
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.490199,46.489783
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,933,-0.490765,46.489708
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.490825,46.48921
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LES ROUTIS,B027,79220,79357,Xaintray,79,,,79357000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.476412,46.480145
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LES ROUTIS,B027,79220,79357,Xaintray,79,,,79357000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.476509,46.480201
2019-1198415,2019-01-03,000001,Vente,30419.04,,,LES ROUTIS,B027,79220,79357,Xaintray,79,,,79357000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,35630,-0.477229,46.480299
2019-1198743,2019-02-13,000001,Vente,600,,,LE BOIS,B003,79220,79357,Xaintray,79,,,793570000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.496753,46.484776
2019-1198961,2019-02-14,000001,Vente,3800,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.49509,46.490271
2019-1198961,2019-02-14,000001,Vente,3800,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.494118,46.490521
2019-1198961,2019-02-14,000001,Vente,3800,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,5535,-0.493412,46.490387
2019-1198961,2019-02-14,000001,Vente,3800,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.493172,46.490719
2019-1198961,2019-02-14,000001,Vente,3800,,,LA GOR,B014,79220,79357,Xaintray,79,,,793570000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.488578,46.494694
2019-1198961,2019-02-14,000001,Vente,3800,,,LA GOR,B014,79220,79357,Xaintray,79,,,793570000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-0.488392,46.495738
2019-1199481,2019-03-27,000001,Echange,950,,,LE BOIS,B003,79220,79357,Xaintray,79,,,793570000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-0.494829,46.481674
2019-1200134,2019-05-13,000001,Vente,116000,,,LE BOURG,B005,79220,79357,Xaintray,79,,,793570000A0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-0.476588,46.49109
2019-1200134,2019-05-13,000001,Vente,116000,21,,RUE DE LA SAINTE MARTHE,0105,79220,79357,Xaintray,79,,,793570000A0325,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,548,-0.476722,46.490254
2019-1200134,2019-05-13,000001,Vente,116000,21,,RUE DE LA SAINTE MARTHE,0105,79220,79357,Xaintray,79,,,793570000A0325,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1042,-0.476722,46.490254
2019-1200134,2019-05-13,000001,Vente,116000,21,,RUE DE LA SAINTE MARTHE,0105,79220,79357,Xaintray,79,,,793570000A0325,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,900,-0.476722,46.490254
2019-1200134,2019-05-13,000001,Vente,116000,21,,RUE DE LA SAINTE MARTHE,0105,79220,79357,Xaintray,79,,,793570000A0325,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1880,-0.476722,46.490254
2019-1200134,2019-05-13,000001,Vente,116000,,,LE BOURG,B005,79220,79357,Xaintray,79,,,793570000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.477133,46.490578
2019-1200134,2019-05-13,000001,Vente,116000,,,LE BOURG,B005,79220,79357,Xaintray,79,,,793570000A0435,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.477117,46.490342
2019-1200877,2019-06-28,000001,Vente,8466.75,,,LES VALLEES,B031,79220,79357,Xaintray,79,,,79357000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,12030,-0.471902,46.481317
2019-1200877,2019-06-28,000001,Vente,8466.75,,,LES VALLEES,B031,79220,79357,Xaintray,79,,,79357000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,12020,-0.471902,46.481317
2019-1201394,2019-07-05,000001,Vente,115000,29,,RTE DES CINQ HAMEAUX,0020,79220,79357,Xaintray,79,,,793570000C0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1715,-0.492523,46.488842
2019-1201394,2019-07-05,000001,Vente,115000,29,,RTE DES CINQ HAMEAUX,0020,79220,79357,Xaintray,79,,,793570000C0393,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1715,-0.492523,46.488842
2019-1201394,2019-07-05,000001,Vente,115000,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,-0.492896,46.488908
2019-1201394,2019-07-05,000001,Vente,115000,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,865,-0.492896,46.488908
2019-1201394,2019-07-05,000001,Vente,115000,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.492437,46.48849
2019-1201430,2019-07-15,000001,Vente,700,,,LES COMBEAUX,B009,79220,79357,Xaintray,79,,,79357000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.473836,46.485584
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.497712,46.489382
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.497308,46.489474
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.496933,46.489476
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-0.496075,46.489492
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.496287,46.48857
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,2405,-0.495688,46.48875
2019-1201774,2019-07-22,000001,Vente,160000,28,,RTE DES CINQ HAMEAUX,0020,79220,79357,Xaintray,79,,,793570000C0204,,,,,,,,,,,,,0,1,Maison,37,1,J,jardins,,,520,-0.494501,46.488959
2019-1201774,2019-07-22,000001,Vente,160000,28,,RTE DES CINQ HAMEAUX,0020,79220,79357,Xaintray,79,,,793570000C0204,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,170,-0.494501,46.488959
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.494475,46.489126
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.495366,46.489588
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,8610,-0.494794,46.490441
2019-1201774,2019-07-22,000001,Vente,160000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-0.492375,46.48972
2019-1201774,2019-07-22,000001,Vente,160000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.491768,46.489914
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.494397,46.489195
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.494768,46.489129
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0498,,,,,,,,,,,,,0,,,,,J,jardins,,,1710,-0.494225,46.489317
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,4305,-0.494225,46.489317
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,1470,-0.494225,46.489317
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,2361,-0.494943,46.488802
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,1179,-0.495185,46.489189
2019-1201774,2019-07-22,000001,Vente,160000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.493855,46.488978
2019-1202626,2019-09-03,000001,Vente,106000,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.481137,46.494479
2019-1202626,2019-09-03,000001,Vente,106000,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,3432,-0.481137,46.494479
2019-1202626,2019-09-03,000001,Vente,106000,,,MOULIN NEUF,B018,79220,79357,Xaintray,79,,,793570000A0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6345,-0.481332,46.495017
2019-1202626,2019-09-03,000001,Vente,106000,3,,RUE DE LA CURE,0030,79220,79357,Xaintray,79,,,793570000A0206,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1439,-0.480845,46.494046
2019-1202626,2019-09-03,000001,Vente,106000,,,LE BOURG,B005,79220,79357,Xaintray,79,,,793570000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-0.480684,46.494116
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.472406,46.492774
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,952,-0.471506,46.492048
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.471246,46.492059
2019-1203027,2019-09-06,000001,Vente,118000,16,,RUE SAINT PAUL,0100,79220,79357,Xaintray,79,,,793570000A0391,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,698,-0.471939,46.49238
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.471507,46.492169
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.471798,46.492066
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.471927,46.492075
2019-1203027,2019-09-06,000001,Vente,118000,,,LA FORGE,B011,79220,79357,Xaintray,79,,,793570000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,959,-0.472176,46.49238
2019-1203694,2019-10-17,000001,Vente,10000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,5175,-0.486529,46.493931
2019-1203694,2019-10-17,000001,Vente,10000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,5175,-0.486529,46.493931
2019-1203694,2019-10-17,000001,Vente,10000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.486614,46.493539
2019-1203694,2019-10-17,000001,Vente,10000,,,LA SERVANTIERE,B028,79220,79357,Xaintray,79,,,793570000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,2341,-0.486448,46.493085
2019-1203999,2019-10-24,000001,Vente,4500,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4905,-0.491173,46.486595
2019-1203999,2019-10-24,000001,Vente,4500,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,-0.490503,46.486556
2019-1203999,2019-10-24,000001,Vente,4500,,,LA BABINIERE,B001,79220,79357,Xaintray,79,,,793570000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12320,-0.490246,46.486167
2019-1203999,2019-10-24,000001,Vente,4500,,,LES MOTETTES,B017,79220,79357,Xaintray,79,,,793570000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,-0.490339,46.485249
2019-1204639,2019-11-14,000001,Vente,3500,,,BENETTE,B025,79220,79357,Xaintray,79,,,793570000C0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3705,-0.511525,46.493137
2019-1204639,2019-11-14,000001,Vente,3500,,,BENETTE,B025,79220,79357,Xaintray,79,,,793570000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11265,-0.510504,46.492502
2019-1204915,2019-10-30,000001,Vente,14803,,,BENETTE,B025,79220,79357,Xaintray,79,,,793570000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,10190,-0.506159,46.488537
2019-1204915,2019-10-30,000001,Vente,14803,,,LES MOTETTES,B017,79220,79357,Xaintray,79,,,793570000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.489498,46.480908
2019-1205224,2019-11-07,000001,Vente,12500,,,LA TERRASSONNIERE,B029,79220,79357,Xaintray,79,,,793570000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-0.497818,46.503153
2019-1205783,2019-11-27,000001,Vente,450000,,,LE PETIT MOULIN,B020,79220,79357,Xaintray,79,,,793570000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.496982,46.486716
2019-1205783,2019-11-27,000001,Vente,450000,,,LES MOTETTES,B017,79220,79357,Xaintray,79,,,793570000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.492692,46.484764
