id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727357,2020-02-06,000001,Vente,43560,,,LE VALENCEAU,B052,51130,51603,Vélye,51,,,51603000ZT0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,4.121926,48.887988
2020-727867,2020-06-16,000001,Vente,242500,,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.127441,48.889784
2020-727867,2020-06-16,000001,Vente,242500,4,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0068,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,925,4.127358,48.889909
2020-727910,2020-06-10,000002,Echange,3360,,,LE VILLAGE,B055,51130,51603,Vélye,51,,,516030000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.128864,48.889826
2020-727969,2020-06-29,000002,Vente,95000,32,,RUE PRINCIPALE,0040,51130,51603,Vélye,51,,,51603000ZT0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1521,4.120821,48.889098
2020-727969,2020-06-29,000002,Vente,95000,32,,RUE PRINCIPALE,0040,51130,51603,Vélye,51,,,51603000ZT0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1521,4.120821,48.889098
2020-728072,2020-07-30,000001,Vente,48380,,,LA COTE DES RIVIERES,B020,51130,51603,Vélye,51,,,51603000ZO0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,4.127605,48.890175
2020-728188,2020-08-13,000001,Vente,35880,,,LE VALENCEAU,B052,51130,51603,Vélye,51,,,51603000ZT0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,4.122316,48.887896
