siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077212033,00037,07721203300037,O,,NN,,,,true,1,,,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,4.156468,43.775457,0.85,street,Avenue de la Fontaine 30111 Congénies,30091_0036,G,AVENUE DE LA FONTAINE,
213000912,00013,21300091200013,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.155077,43.778871,0.46,street,Chemin de Maison Vieille 30111 Congénies,30091_0049,D,CHEMIN DE MAISON VIEILLE,
213000912,00021,21300091200021,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,3,,,,AV,DE LA MALLE POSTE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.15755,43.778063,0.87,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
213000912,00039,21300091200039,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213000912,00047,21300091200047,O,2005-01-01,,,,2013-10-05T12:14:14,false,3,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE NEGUE SAUME,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213000912,00054,21300091200054,O,2010-09-01,03,2020,,2022-08-29T09:06:41,false,1,,,,AV,MALLE POSTE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.15755,43.778063,0.82,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
253001317,00028,25300131700028,O,1992-01-01,NN,,,2015-05-14T03:46:33,true,5,,,,,MAIRIE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253001671,00028,25300167100028,O,1988-11-07,NN,,,,false,2,,,,,MAIRIE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1995-10-25,F,REHABILITATION FORET ET ENVIRONNEMENT,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263001364,00011,26300136400011,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300227931,00023,30022793100023,O,1900-01-01,NN,,,2010-07-28T14:42:24,true,4,,2,,PL,DU FORT,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.160693,43.777542,0.66,housenumber,2 Rue du Fort 30111 Congénies,30091_0038_00002,G,2 RUE DU FORT,
302101944,00072,30210194400072,O,2008-08-01,,,,2013-04-30T08:18:29,true,2,,7,,IMP,DES TELH,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,86.90D,NAFRev2,N,4.152905,43.781276,0.77,housenumber,7 Impasse des Telhs 30111 Congénies,30091_0091_00007,G,7 IMPASSE DES TELHS,
303549463,00022,30354946300022,O,1987-10-02,NN,,,2014-07-08T00:12:04,false,5,,14,,AV,DE LA GARE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,4.158969,43.774137,0.84,housenumber,14 Avenue de la Gare 30111 Congénies,30091_0039_00014,G,14 AVENUE DE LA GARE,
305492944,00015,30549294400015,O,1985-10-01,,,,,false,4,,,,RTE,DE JUNAS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,4.15755,43.778063,0.39,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
305492944,00023,30549294400023,O,1993-01-14,NN,,,2015-05-14T04:15:24,true,5,,1,,AV,DU MIDI,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,25.11Z,NAFRev2,N,4.163299,43.775736,0.8,housenumber,1 Avenue du Midi 30111 Congénies,30091_0104_00001,G,1 AVENUE DU MIDI,
305813644,00039,30581364400039,O,2008-12-31,,,,2015-06-17T15:49:08,false,2,,12,,AV,DE LA MALLE POSTE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,32.99Z,NAFRev2,N,4.158974,43.777759,0.88,housenumber,12 Avenue de la Malle Poste 30111 Congénies,30091_0051_00012,G,12 AVENUE DE LA MALLE POSTE,
306314477,00010,30631447700010,O,1900-01-01,,,,2017-05-18T16:35:45,true,4,MAIRIE,,,PL,DE LA BOURSE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,93.12Z,NAFRev2,N,4.160667,43.777142,0.63,street,La Bourse 30111 Congénies,30091_4apw4z,G,LA BOURSE,
307349381,00011,30734938100011,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.158962,43.776478,0.72,street,Chem de Sommières la Fonta 30111 Congénies,30091_B025,G,CHEM DE SOMMIERES LA FONTA,
309247906,00030,30924790600030,O,2006-01-01,NN,,,2014-07-08T00:14:22,false,6,,16,,AV,DU MIDI,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,4.161969,43.775163,0.82,housenumber,16 Avenue du Midi 30111 Congénies,30091_0104_00016,G,16 AVENUE DU MIDI,
311944672,00014,31194467200014,O,1978-01-01,02,2020,,2022-08-29T09:13:50,true,4,,,,,FOYER COMMUNAL,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.8,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
312001738,00011,31200173800011,O,,,,,,true,1,,,,LD,FONTVIEILLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.156164,43.776408,0.93,street,Chemin de Fontvieille 30111 Congénies,30091_0037,G,CHEMIN DE FONTVIEILLE,
312325707,00015,31232570700015,O,,NN,,,,true,1,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
312642184,00021,31264218400021,O,,NN,,,,true,1,,,,LOT,COMBE DE TOURELLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,26.6E,NAF1993,N,4.158713,43.781088,0.79,street,Combe de Tourelle 30111 Congénies,30091_B035,G,COMBE DE TOURELLE,
313640831,00043,31364083100043,O,2012-11-01,,,,2017-07-13T08:55:23,true,2,,7,B,RUE,DU TEMPLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,4.16062,43.778603,0.85,housenumber,7bis Rue du Temple 30111 Congénies,30091_0092_00007_bis,G,7BIS RUE DU TEMPLE,
314626318,00021,31462631800021,O,1998-04-06,NN,,4331ZB,2018-12-15T03:57:13,true,4,2 LOT LA CLAUZADE,,,CHE,DE LA MAISON VIEILLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,4.155077,43.778871,0.73,street,Chemin de Maison Vieille 30111 Congénies,30091_0049,G,CHEMIN DE MAISON VIEILLE,
314783051,00084,31478305100084,O,2000-11-01,NN,,,2018-10-29T08:38:56,true,4,LD LE FORT,8,,PL,DU JEU DE PAUME,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,4.159667,43.777758,0.86,housenumber,8 Place du Jeu de Paume 30111 Congénies,30091_0041_00008,G,8 PLACE DU JEU DE PAUME,
316269364,00022,31626936400022,O,1994-04-15,NN,,,,true,1,,,,CHE,DE L AIGUILLON,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1G,NAF1993,N,4.161966,43.777243,0.85,street,Chemin de l’Aiguillon 30111 Congénies,30091_2pqj91,G,CHEMIN DE L AIGUILLON,
316675032,00049,31667503200049,O,1999-04-09,NN,,,2020-01-31T03:55:36,true,4,,6,,IMP,DES JARDINS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,68.20B,NAFRev2,N,4.15612,43.774046,0.84,housenumber,6 Impasse des Jardins 30111 Congénies,30091_0044_00006,G,6 IMPASSE DES JARDINS,
316776509,00010,31677650900010,O,1979-01-01,NN,,,,true,1,,1,,RUE,DE L AIGUILLON,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,4.161126,43.777022,0.73,housenumber,1 Chemin de l’Aiguillon 30111 Congénies,30091_2pqj91_00001,G,1 CHEMIN DE L AIGUILLON,
317200533,00030,31720053300030,O,1999-10-26,NN,,,2014-04-17T13:53:58,false,4,,40,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,4.154029,43.775016,0.87,housenumber,40 Avenue de la Fontaine 30111 Congénies,30091_0036_00040,G,40 AVENUE DE LA FONTAINE,
317519205,00031,31751920500031,O,2008-01-01,,,,2011-04-26T15:38:55,true,1,,10,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.159161,43.776035,0.87,housenumber,10 Avenue de la Fontaine 30111 Congénies,30091_0036_00010,G,10 AVENUE DE LA FONTAINE,
317519205,00049,31751920500049,O,2011-04-01,,,,2012-03-30T11:42:26,false,2,,10,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.61Z,NAFRev2,N,4.159161,43.776035,0.87,housenumber,10 Avenue de la Fontaine 30111 Congénies,30091_0036_00010,G,10 AVENUE DE LA FONTAINE,
318154663,00021,31815466300021,O,1980-09-22,NN,,,,false,3,,,,RTE,DE NIMES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,85.1C,NAF1993,N,4.15755,43.778063,0.46,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
318154663,00039,31815466300039,O,1992-09-08,NN,,,2016-04-26T02:22:56,true,5,,,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,4.156468,43.775457,0.85,street,Avenue de la Fontaine 30111 Congénies,30091_0036,G,AVENUE DE LA FONTAINE,
318178472,00029,31817847200029,O,1983-01-01,NN,,,2014-07-08T00:21:52,true,5,,,,CHE,DE ST ANDRE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,32.50A,NAFRev2,O,4.153326,43.780074,0.73,street,Chemin de Saint Andre 30111 Congénies,30091_0066,G,CHEMIN DE SAINT ANDRE,
319142345,00010,31914234500010,O,,NN,,,,true,1,,,,RUE,VERMEILLADE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.159453,43.778896,0.73,street,La Vermeillade 30111 Congénies,30091_pbi58j,G,LA VERMEILLADE,
319539664,00015,31953966400015,O,,,,,,true,1,,2,,PL,DU FORT,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.160693,43.777542,0.66,housenumber,2 Rue du Fort 30111 Congénies,30091_0038_00002,G,2 RUE DU FORT,
319800298,00022,31980029800022,O,1998-10-03,NN,,,2008-11-07T00:35:43,true,3,,,,,PUECH DE LA NINARDE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,N,4.149762,43.781112,0.47,street,Chemin de Ninarde 30111 Congénies,30091_0056,G,CHEMIN DE NINARDE,
320689656,00033,32068965600033,O,2000-04-13,NN,,,,false,4,,4,,RUE,DE LA VERMEILLADE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1G,NAF1993,N,4.159905,43.778831,0.7,housenumber,4 La Vermeillade 30111 Congénies,30091_pbi58j_00004,G,4 LA VERMEILLADE,
320996846,00020,32099684600020,O,2003-01-01,NN,,,2016-01-12T00:11:17,true,4,,41,,CHE,ST ANDRE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.150586,43.780136,0.78,housenumber,41 Chemin de Saint Andre 30111 Congénies,30091_0066_00041,G,41 CHEMIN DE SAINT ANDRE,
321168205,00011,32116820500011,O,,,,,,true,1,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
322035585,00015,32203558500015,O,,,,,,true,1,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
322668385,00014,32266838500014,O,1981-10-01,NN,,,,true,3,,,,RTE,DE JUNAS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.2L,NAF1993,N,4.15755,43.778063,0.39,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
322818261,00016,32281826100016,O,,NN,,,,true,1,,13,,,COMBE DE TOURELLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,4.157012,43.780741,0.94,housenumber,13 Chemin Combe de Tourelle 30111 Congénies,30091_0022_00013,G,13 CHEMIN COMBE DE TOURELLE,
322918673,00011,32291867300011,O,,,,,,true,1,,,,RTE,DE SOMMIERES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.158962,43.776478,0.72,street,Chem de Sommières la Fonta 30111 Congénies,30091_B025,G,CHEM DE SOMMIERES LA FONTA,
323236703,00035,32323670300035,O,1990-01-01,NN,,,,false,4,LOT C 580,,,CHE,NEUF,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,01.1A,NAF1993,N,4.16257,43.778951,0.52,street,Chemin de Négue Saume 30111 Congénies,30091_0055,G,CHEMIN DE NEGUE SAUME,
323414425,00039,32341442500039,O,,,,,,true,1,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.45,NAP,N,,,0,,,,,,
323877753,00042,32387775300042,O,1992-06-01,NN,,,2013-06-11T08:27:29,true,6,,2,,RUE,DES MARCHANDS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,85.59B,NAFRev2,N,4.1601,43.777795,0.95,housenumber,2 Rue des Marchands 30111 Congénies,30091_0053_00002,G,2 RUE DES MARCHANDS,
324204189,00017,32420418900017,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.158962,43.776478,0.72,street,Chem de Sommières la Fonta 30111 Congénies,30091_B025,G,CHEM DE SOMMIERES LA FONTA,
324687631,00030,32468763100030,O,1990-03-01,NN,,,,true,1,,,,RUE,DE LA VERMEILLADE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,52.6E,NAF1993,N,4.159453,43.778896,0.72,street,La Vermeillade 30111 Congénies,30091_pbi58j,G,LA VERMEILLADE,
325234045,00012,32523404500012,O,1982-08-01,NN,,,2014-07-08T00:29:48,true,4,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327131520,00014,32713152000014,O,1982-05-15,NN,,,2013-10-15T04:07:08,true,4,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
327461828,00045,32746182800045,O,2015-11-09,NN,,,2021-10-27T08:25:56,false,2,,5,,IMP,DE LA SOURCE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2019-08-13,F,THOMAS,,,THOMAS,96.02A,NAFRev2,N,4.156201,43.780564,0.85,housenumber,5 Impasse de la Source 30111 Congénies,30091_0xe9dp_00005,G,5 IMPASSE DE LA SOURCE,
327848164,00023,32784816400023,O,1900-01-01,NN,,,2011-04-28T00:23:38,false,4,,,,CHE,ST ANDRE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,51.1R,NAF1993,O,4.153326,43.780074,0.74,street,Chemin de Saint Andre 30111 Congénies,30091_0066,G,CHEMIN DE SAINT ANDRE,
328144423,00022,32814442300022,O,2011-05-26,,,,2022-06-20T08:41:04,true,4,,24,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,74.10Z,NAFRev2,N,4.158188,43.775681,0.87,housenumber,24 Avenue de la Fontaine 30111 Congénies,30091_0036_00024,G,24 AVENUE DE LA FONTAINE,
329265458,00011,32926545800011,O,1984-02-20,NN,,,2023-01-11T17:52:38,false,6,,,,LD,CHEMIN NEUF,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.49Z,NAFRev2,N,4.16257,43.778951,0.64,street,Chemin de Négue Saume 30111 Congénies,30091_0055,G,CHEMIN DE NEGUE SAUME,
329265458,00029,32926545800029,O,2016-10-01,,,,2023-02-04T13:18:07,true,1,,2,,CHE,DU PESQUIER,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,N,4.158576,43.773248,0.85,housenumber,2 Chemin du Pesquier 30111 Congénies,30091_0057_00002,G,2 CHEMIN DU PESQUIER,
329343115,00039,32934311500039,O,1994-12-31,NN,,,2012-03-13T04:26:23,true,4,VILLA ST MARTIN,8,,RTE,D AUBAIS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,4.159427,43.772734,0.69,street,Route d’Aubais 30111 Congénies,30091_0009,G,ROUTE D AUBAIS,
329453591,00029,32945359100029,O,2004-01-05,,,,2008-11-07T00:47:32,true,3,,4,,AV,DE LA GARE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.158551,43.77557,0.83,housenumber,4 Avenue de la Gare 30111 Congénies,30091_0039_00004,G,4 AVENUE DE LA GARE,
330200866,00011,33020086600011,O,1984-06-01,NN,,,,true,4,,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
331006676,00018,33100667600018,O,1984-08-07,NN,,,2008-10-20T14:07:06,true,4,,,,PL,DU JEU DE PAUME,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.21Z,NAFRev2,N,4.159586,43.7777,0.85,street,Place du Jeu de Paume 30111 Congénies,30091_0041,G,PLACE DU JEU DE PAUME,
331164863,00051,33116486300051,O,2018-06-09,NN,,,2021-02-23T10:51:21,true,1,,36,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,L'ATELIER DU FERON,25.71Z,NAFRev2,N,4.156468,43.775457,0.87,housenumber,36 Avenue de la Fontaine 30111 Congénies,30091_0036_00036,G,36 AVENUE DE LA FONTAINE,
332433218,00036,33243321800036,O,2018-08-01,01,2020,,2022-08-29T09:22:38,true,2,,,,CHE,DU PESQUIER,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2020-12-07,A,VELO EXPRESSO,,,VELO EXPRESSO,77.21Z,NAFRev2,O,4.158214,43.773,0.83,street,Chemin du Pesquier 30111 Congénies,30091_0057,G,CHEMIN DU PESQUIER,
332439157,00063,33243915700063,P,2017-08-08,,,,2021-02-23T10:52:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONGENIES,,[ND],30091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
332576263,00013,33257626300013,O,1985-01-02,NN,,,2008-04-26T10:06:34,true,4,CHEZ MR BOURRE DENIS,1,,RUE,DU FORT,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.160493,43.777485,0.95,housenumber,1 Rue du Fort 30111 Congénies,30091_0038_00001,G,1 RUE DU FORT,
332920438,00014,33292043800014,O,,NN,,,,true,1,,,,CHE,ST ANDRE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.153326,43.780074,0.74,street,Chemin de Saint Andre 30111 Congénies,30091_0066,G,CHEMIN DE SAINT ANDRE,
333019131,00015,33301913100015,O,1985-03-22,,,,,true,4,,,,AV,DE LA GARE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.15884,43.774909,0.81,street,Avenue de la Gare 30111 Congénies,30091_0039,G,AVENUE DE LA GARE,
333471159,00033,33347115900033,O,2004-05-06,NN,,,2008-11-07T00:53:15,true,3,,25,,AV,DE LA MALLE POSTE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.4A,NAFRev1,N,4.158837,43.777674,0.88,housenumber,25 Avenue de la Malle Poste 30111 Congénies,30091_0051_00025,G,25 AVENUE DE LA MALLE POSTE,
334481074,00014,33448107400014,O,1986-01-03,NN,,1813ZB,2017-06-21T04:52:11,true,4,,,,,LA PORTALADE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,18.13Z,NAFRev2,N,4.159099,43.778627,0.95,street,La Portalade 30111 Congénies,30091_8mpgtl,G,LA PORTALADE,
335007464,00019,33500746400019,O,1986-04-01,NN,,,,true,1,,,,RTE,DE JUNAS,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.6D,NAF1993,N,4.15755,43.778063,0.39,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
335321980,00047,33532198000047,O,1997-02-12,,,,,true,3,,,,,LE PUECH DE NINARDE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,4.149762,43.781112,0.51,street,Chemin de Ninarde 30111 Congénies,30091_0056,G,CHEMIN DE NINARDE,
337539365,00029,33753936500029,O,2015-08-03,,,4312AZ,2019-02-13T03:57:10,true,4,,46,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,TERRAS TERRASSEMENT,43.12A,NAFRev2,N,4.151949,43.774712,0.87,housenumber,46 Avenue de la Fontaine 30111 Congénies,30091_0036_00046,G,46 AVENUE DE LA FONTAINE,
337583488,00024,33758348800024,O,2005-06-09,,,4399CZ,2021-02-23T10:54:23,true,2,,2,B,CHE,DE NEGUE SAUME,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.161316,43.777953,0.79,housenumber,2bis Chemin de Négue Saume 30111 Congénies,30091_0055_00002_bis,G,2BIS CHEMIN DE NEGUE SAUME,
338914658,00012,33891465800012,O,,NN,,,,true,1,,,,PL,DU PEYRON,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.159788,43.778039,0.54,street,Le Peyron 30111 Congénies,30091_6egxz5,G,LE PEYRON,
339155921,00028,33915592100028,O,2015-08-28,,,,2018-02-21T04:01:23,false,2,,8,,PL,DE L'EGLISE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.20B,NAFRev2,N,4.160201,43.777466,0.84,housenumber,8 Place de l’Eglise 30111 Congénies,30091_0033_00008,G,8 PLACE DE L EGLISE,
339543589,00073,33954358900073,P,2023-04-28,,,,2023-05-06T13:29:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONGENIES,,[ND],30091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
339559742,00012,33955974200012,O,1980-10-13,NN,,,2018-09-29T12:31:59,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,93.12Z,NAFRev2,O,4.155077,43.778871,0.36,street,Chemin de Maison Vieille 30111 Congénies,30091_0049,G,CHEMIN DE MAISON VIEILLE,
339559742,00020,33955974200020,O,2017-08-26,NN,,,2020-08-25T10:38:40,false,2,,6,,RUE,DES OLIVETTES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,93.12Z,NAFRev2,O,4.165142,43.778791,0.95,housenumber,6 Rue des Olivettes 30111 Congénies,30091_0115_00006,G,6 RUE DES OLIVETTES,
339559742,00038,33955974200038,O,2018-06-09,01,2020,,2022-08-29T09:25:42,true,1,,2,,RUE,DE L'AIRE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,93.12Z,NAFRev2,O,4.164124,43.77822,0.95,housenumber,2 Rue de l’Aire 30111 Congénies,30091_0005_00002,G,2 RUE DE L AIRE,
339975013,00022,33997501300022,O,,NN,,,,true,1,,,,RUE,DE LA VERMEILLADE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.40,NAP,N,4.159453,43.778896,0.72,street,La Vermeillade 30111 Congénies,30091_pbi58j,G,LA VERMEILLADE,
340292556,00016,34029255600016,O,1987-02-05,NN,,,2008-01-04T21:40:27,true,3,,12,,LOT,COMBE DES TOURELLES,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.157283,43.780415,0.67,housenumber,12 Chemin Combe de Tourelle 30111 Congénies,30091_0022_00012,G,12 CHEMIN COMBE DE TOURELLE,
340538974,00049,34053897400049,O,2021-01-01,,,,2021-11-06T14:34:29,true,1,2 RUE DE LA VERMEILLADE,,,,,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.160073,43.778281,0.7,housenumber,2 La Vermeillade 30111 Congénies,30091_pbi58j_00002,D,2 LA VERMEILLADE,
340838192,00011,34083819200011,O,,NN,,,,true,1,,,,AV,DE LA MALE POSTE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,1988-08-14,F,,,,,55.73,NAP,N,4.15755,43.778063,0.82,street,Avenue de la Malle Poste 30111 Congénies,30091_0051,G,AVENUE DE LA MALLE POSTE,
341114221,00011,34111422100011,O,1900-01-01,NN,,,2011-11-18T00:13:07,true,6,,5,,AV,DE LA GARE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,96.09Z,NAFRev2,N,4.15899,43.774388,0.83,housenumber,5 Avenue de la Gare 30111 Congénies,30091_0039_00005,G,5 AVENUE DE LA GARE,
341152353,00080,34115235300080,O,2018-08-01,,,,2021-02-23T10:56:58,true,1,,26,,CHE,COMBE DE TOURELLE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,4.157965,43.780588,0.9,housenumber,26 Chemin Combe de Tourelle 30111 Congénies,30091_0022_00026,G,26 CHEMIN COMBE DE TOURELLE,
342907904,00052,34290790400052,O,2013-09-13,NN,,,2020-08-25T10:40:55,false,3,,2,,AV,DE LA FONTAINE,30111,CONGENIES,,,30091,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,TABAC PRESSE DE LA FONTAINE,47.26Z,NAFRev2,O,4.160289,43.777053,0.86,housenumber,2 Avenue de la Fontaine 30111 Congénies,30091_0036_00002,G,2 AVENUE DE LA FONTAINE,