siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,02486,05880148102486,O,2016-11-21,NN,,,2018-09-29T12:01:31,false,2,,10,,BD,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2017-03-31,F,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,4.680261,43.890382,0.82,housenumber,10 Boulevard Gambetta 30390 Aramon,30012_0090_00010,G,10 BOULEVARD GAMBETTA,
130011034,00274,13001103400274,O,2010-03-01,02,2018,,2021-03-31T20:01:27,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DES HALLES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' ARAMON,,,,84.11Z,NAFRev2,N,4.680001,43.88969,0.95,housenumber,2 Rue des Halles 30390 Aramon,30012_0103_00002,G,2 RUE DES HALLES,
173002114,00374,17300211400374,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,2,,RUE,DES HALLES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE ARAMON,,,,84.11Z,NAFRev2,N,4.680001,43.88969,0.95,housenumber,2 Rue des Halles 30390 Aramon,30012_0103_00002,G,2 RUE DES HALLES,
193013257,00012,19301325700012,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,3,,75,,AV,JEAN MOULIN,30390,ARAMON,,BP 19,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.679989,43.888099,0.84,housenumber,75 Avenue Jean Moulin 30390 Aramon,30012_0114_00075,G,75 AVENUE JEAN MOULIN,
213000128,00016,21300012800016,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,PL,PIERRE RAMEL,30390,ARAMON,,BP 54,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.680266,43.88982,0.83,street,Place Pierre Ramel 30390 Aramon,30012_m8qsmg,G,PLACE PIERRE RAMEL,
213000128,00024,21300012800024,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,4,,,,AV,ST MARTIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUB LES PAULINS 2,,,,85.20Z,NAFRev2,N,4.679589,43.895779,0.66,street,Avenue de Saint Martin 30390 Aramon,30012_0207,G,AVENUE DE SAINT MARTIN,
213000128,00032,21300012800032,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,RUE,EMILE JAMAIS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F.RABELAIS GRP 1,,,,85.20Z,NAFRev2,N,4.680527,43.891352,0.95,street,Rue Emile Jamais 30390 Aramon,30012_0085,G,RUE EMILE JAMAIS,
213000128,00040,21300012800040,O,1983-12-21,03,2018,,2020-08-25T10:16:36,false,3,,5,,RUE,DES VANNIERS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,85.10Z,NAFRev2,N,4.679661,43.891699,0.95,housenumber,5 Rue des Vanniers 30390 Aramon,30012_0215_00005,G,5 RUE DES VANNIERS,
213000128,00057,21300012800057,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,QT LE PARADIS,,,AV,ST MARTIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ZAC,,,,85.10Z,NAFRev2,N,4.679589,43.895779,0.66,street,Avenue de Saint Martin 30390 Aramon,30012_0207,G,AVENUE DE SAINT MARTIN,
213000128,00065,21300012800065,O,1995-12-25,NN,,,2008-01-04T18:30:23,false,2,,,,PL,RASPAIL,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.8399633,45.755203,0.73,poi.park,Place Raspail (Parc) Lyon,https://osm.org/way/200887568,G,,
213000128,00073,21300012800073,O,1995-12-25,NN,,,2008-01-04T18:30:23,false,2,,,,PL,RASPAIL,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8399633,45.755203,0.73,poi.park,Place Raspail (Parc) Lyon,https://osm.org/way/200887568,G,,
213000128,00081,21300012800081,O,2016-12-25,03,2018,,2020-08-25T10:16:36,false,1,,,,AV,JEAN MOULIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,4.680338,43.887398,0.82,street,Avenue Jean Moulin 30390 Aramon,30012_0114,G,AVENUE JEAN MOULIN,
213000128,00099,21300012800099,O,2016-12-25,12,2018,,2020-08-25T10:16:36,false,1,,,,AV,DE VERDUN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2016-12-25,A,ALSH PIERRE RAMEL,,,,88.91A,NAFRev2,N,4.677218,43.900351,0.8,street,Avenue de Verdun 30390 Aramon,30012_0216,G,AVENUE DE VERDUN,
213000128,00107,21300012800107,O,2016-12-25,11,2018,,2020-08-25T10:16:36,false,1,,,,CHE,DES MOUTTES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,4.679328,43.893375,0.82,street,Chemin des Mouttes 30390 Aramon,30012_0162,G,CHEMIN DES MOUTTES,
253001416,00010,25300141600010,O,1983-03-01,NN,,,,false,4,,,,RTE,THEZIERS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1995-12-25,F,& DES PROBLEMES SCOLAIRES DU CANTON,,,,75.1G,NAF1993,N,4.678014,43.895454,0.8,street,Route de Thèziers 30390 Aramon,30012_0210,G,ROUTE DE THEZIERS,
253001416,00028,25300141600028,O,1993-01-15,NN,,,2015-05-14T03:46:33,false,6,,,,AV,JEAN MOULIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,84.11Z,NAFRev2,N,4.680338,43.887398,0.82,street,Avenue Jean Moulin 30390 Aramon,30012_0114,G,AVENUE JEAN MOULIN,
253001432,00017,25300143200017,O,,NN,,,,true,1,,,,AV,VERDUN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,90.11,NAP,N,4.677218,43.900351,0.75,street,Avenue de Verdun 30390 Aramon,30012_0216,G,AVENUE DE VERDUN,
253001820,00013,25300182000013,O,,,,,,true,1,,,,PL,RASPAIL,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,75.1G,NAF1993,N,4.8399633,45.755203,0.73,poi.park,Place Raspail (Parc) Lyon,https://osm.org/way/200887568,G,,
263000200,00018,26300020000018,O,1983-03-01,21,2018,,2020-08-25T10:20:55,true,4,,23,,CHE,DE LA GRAVE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,87.10A,NAFRev2,O,4.687166,43.897364,0.85,housenumber,23 Chemin de la Grave 30390 Aramon,30012_0101_00023,G,23 CHEMIN DE LA GRAVE,
263000481,00014,26300048100014,O,1985-09-09,NN,,,2011-04-23T04:21:10,true,4,MAIRIE,,,,HOTEL DE VILLE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.678795,43.889786,0.57,street,Rue de l'Hôtel-dieu 30390 Aramon,30012_0111,G,RUE DE L HOTEL DIEU,
263004962,00019,26300496200019,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000406,00010,27300040600010,O,,NN,,,,true,1,,,,AV,ST MARTIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.679589,43.895779,0.66,street,Avenue de Saint Martin 30390 Aramon,30012_0207,G,AVENUE DE SAINT MARTIN,
273000414,00014,27300041400014,O,,NN,,,,true,1,,,,AV,ST MARTIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.679589,43.895779,0.66,street,Avenue de Saint Martin 30390 Aramon,30012_0207,G,AVENUE DE SAINT MARTIN,
293000147,00018,29300014700018,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,4.678795,43.889786,0.57,street,Rue de l'Hôtel-dieu 30390 Aramon,30012_0111,G,RUE DE L HOTEL DIEU,
293001517,00011,29300151700011,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,4.678795,43.889786,0.57,street,Rue de l'Hôtel-dieu 30390 Aramon,30012_0111,G,RUE DE L HOTEL DIEU,
300198405,00015,30019840500015,O,,,,,,true,1,,7,,RUE,ROUGET DE L'ISLE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,4.682588,43.890816,0.84,interpolation,7 Rue Rouget de Lisle 30390 Aramon,,G,5 RUE ROUGET DE LISLE,
300198413,00043,30019841300043,O,1986-08-13,NN,,4333ZZ,2015-03-18T00:59:02,true,4,,12,,CHE,DE LA CROIX DE GABURE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,4.684507,43.8953,0.77,street,Chemin de la Croix de Gabure 30390 Aramon,30012_0067,G,CHEMIN DE LA CROIX DE GABURE,
300198421,00012,30019842100012,O,1974-01-01,NN,,,,true,1,,,,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,4.679916,43.891031,0.85,street,Avenue de la Libération 30390 Aramon,30012_0140,G,AVENUE DE LA LIBERATION,
300271129,00029,30027112900029,O,1980-10-01,NN,,,2008-01-04T19:09:40,true,3,,9,,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677306,43.890291,0.86,housenumber,9 Avenue de la Libération 30390 Aramon,30012_0140_00009,G,9 AVENUE DE LA LIBERATION,
300331089,00015,30033108900015,O,,NN,,,,true,1,,2,,,C VICTOR HUGO,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.680127,43.889577,0.83,housenumber,2 Cours Victor Hugo 30390 Aramon,30012_0060_00002,G,2 COURS VICTOR HUGO,
300886421,00027,30088642100027,O,2001-04-04,NN,,,2008-11-07T00:17:01,true,4,,5,,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,4.678797,43.890945,0.86,housenumber,5 Avenue de la Libération 30390 Aramon,30012_0140_00005,G,5 AVENUE DE LA LIBERATION,
301270690,00029,30127069000029,O,,NN,,,,true,1,,6,,PL,DE LA FONTAINE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.680195,43.898025,0.85,housenumber,6 Place de la Fontaine 30390 Aramon,30012_0087_00006,G,6 PLACE DE LA FONTAINE,
301317103,00010,30131710300010,O,,,,,,true,1,,3,,RUE,PORTAIL MATHERON,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.680325,43.890167,0.9,housenumber,3 Rue du Portail Matheron 30390 Aramon,30012_0185_00003,G,3 RUE DU PORTAIL MATHERON,
301466975,00010,30146697500010,O,,,,,,true,1,,,,,MAS DE LA SOURCE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,4.643492,43.884565,0.31,locality,Mas du Pibe 30390 Aramon,30012_b169,G,MAS DU PIBE,
301734216,00023,30173421600023,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.679916,43.891031,0.85,street,Avenue de la Libération 30390 Aramon,30012_0140,G,AVENUE DE LA LIBERATION,
301820908,00012,30182090800012,O,,,,,,true,1,,,,LD,LES AGASSES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,4.688591,43.897616,0.59,street,Impasse les Terrasses du Rhone 30390 Aramon,30012_0204,G,IMPASSE LES TERRASSES DU RHONE,
302018361,00022,30201836100022,O,1995-04-01,NN,,,2008-11-07T00:18:05,false,4,,45,,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8D,NAF1993,N,4.679916,43.891031,0.74,street,Avenue de la Libération 30390 Aramon,30012_0140,G,AVENUE DE LA LIBERATION,
302257720,00037,30225772000037,O,1997-01-01,,,,,true,1,,433,,CHE,DE LA VERNEDE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3A,NAF1993,N,4.70762,43.906632,0.77,housenumber,433 Route de la Vernede 30390 Aramon,30012_0219_00433,G,433 ROUTE DE LA VERNEDE,
302322052,00010,30232205200010,O,,,,,,true,1,,,,,SAINT PIERRE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.680266,43.88982,0.51,street,Place Pierre Ramel 30390 Aramon,30012_m8qsmg,G,PLACE PIERRE RAMEL,
302521810,00010,30252181000010,O,,,,,,true,1,,,,,QU DE LA LIONNE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.686882,43.894036,0.76,street,Chemin de la Lionne 30390 Aramon,30012_0143,G,CHEMIN DE LA LIONNE,
303295158,00081,30329515800081,O,2004-01-01,NN,,,2013-05-02T09:21:10,false,3,,49,,CHE,DES AMANDIERS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2C,NAFRev1,O,4.685977,43.894079,0.86,housenumber,49 Chemin des Amandiers 30390 Aramon,30012_0007_00049,G,49 CHEMIN DES AMANDIERS,
303911077,00012,30391107700012,O,,,,,,true,1,,28,,RUE,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.680345,43.89091,0.66,housenumber,28 Boulevard Gambetta 30390 Aramon,30012_0090_00028,G,28 BOULEVARD GAMBETTA,
304016595,00015,30401659500015,O,,,,,,true,1,,,,,,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
304522675,00012,30452267500012,O,,,,,,true,1,,,,RTE,D AVIGNON,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.682771,43.890304,0.81,street,Route d'Avignon 30390 Aramon,30012_0010,G,ROUTE D AVIGNON,
304590110,00017,30459011000017,O,,NN,,,,true,1,,30,B,BD,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,4.680518,43.891123,0.66,housenumber,30 bis Boulevard Gambetta 30390 Aramon,30012_0090_00030_bis,G,30 BIS BOULEVARD GAMBETTA,
304982770,00014,30498277000014,O,,NN,,,,true,1,,4,,,MIRABEAU,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,4.682336,43.890526,0.84,housenumber,4 Boulevard Mirabeau 30390 Aramon,30012_0150_00004,G,4 BOULEVARD MIRABEAU,
305183949,00018,30518394900018,O,,,,,,true,1,,6,,RUE,PITOT,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.681041,43.889907,0.86,housenumber,6 Rue Henri Pitot 30390 Aramon,30012_0180_00006,G,6 RUE HENRI PITOT,
305409906,00016,30540990600016,O,,NN,,,,true,1,,6,B,AV,DE LA LIBERATION,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.679802,43.891174,0.75,housenumber,6 bis Avenue de la Libération 30390 Aramon,30012_0140_00006_bis,G,6 BIS AVENUE DE LA LIBERATION,
305555062,00028,30555506200028,O,,NN,,,,true,1,,9,,BD,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.680104,43.890227,0.81,housenumber,9 Boulevard Gambetta 30390 Aramon,30012_0090_00009,G,9 BOULEVARD GAMBETTA,
305634321,00023,30563432100023,O,,NN,,,,true,1,,,,,PLAN DE DEVE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,4.709363,43.919081,0.62,street,Chemin de Deve 30390 Aramon,30012_0068,G,CHEMIN DE DEVE,
305692303,00012,30569230300012,O,,,,,,true,1,,1,,RUE,PAUL BERT,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.679889,43.890035,0.84,street,Rue Paul Bert 30390 Aramon,30012_0175,G,RUE PAUL BERT,
305806283,00019,30580628300019,O,,NN,,,,true,1,,1,,RUE,VOLTAIRE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.680825,43.889939,0.95,housenumber,1 Rue Voltaire 30390 Aramon,30012_0220_00001,G,1 RUE VOLTAIRE,
305847113,00043,30584711300043,O,2015-05-02,,,,2021-02-23T10:37:15,true,1,,146,,CHE,DES MOUTTES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,47.71Z,NAFRev2,N,4.679014,43.89281,0.85,housenumber,146 Chemin des Mouttes 30390 Aramon,30012_0162_00146,G,146 CHEMIN DES MOUTTES,
306205774,00012,30620577400012,O,,NN,,,,true,1,,,,,,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306205816,00011,30620581600011,O,,NN,,,,true,1,,,,,,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306572595,00024,30657259500024,O,1985-10-10,NN,,,2007-02-09T04:13:53,true,3,,7,,RUE,PITOT,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,4.680663,43.889922,0.86,housenumber,7 Rue Henri Pitot 30390 Aramon,30012_0180_00007,G,7 RUE HENRI PITOT,
306713744,00028,30671374400028,O,1991-12-31,NN,,,2006-11-25T09:21:13,false,4,,,,RTE,AVIGNON,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.682771,43.890304,0.71,street,Route d'Avignon 30390 Aramon,30012_0010,G,ROUTE D AVIGNON,
306739848,00019,30673984800019,O,,,,,,true,1,,11,,RUE,JEAN JACQUES ROUSSEAU,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.679279,43.889982,0.95,interpolation,11 Rue Jean Jacques Rousseau 30390 Aramon,,G,9 RUE JEAN JACQUES ROUSSEAU,
307045625,00018,30704562500018,O,,NN,,,,true,1,,10,,RUE,VOLTAIRE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.680917,43.890227,0.95,housenumber,10 Rue Voltaire 30390 Aramon,30012_0220_00010,G,10 RUE VOLTAIRE,
308088368,00029,30808836800029,O,2003-05-02,NN,,,2007-05-19T08:42:18,true,3,,80,,AV,DU GENERAL DE GAULLE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,4.684899,43.892348,0.88,housenumber,80 Avenue du Général de Gaulle 30390 Aramon,30012_0097_00080,G,80 AVENUE DU GENERAL DE GAULLE,
309257632,00013,30925763200013,O,,,,,,true,1,,,,,QUARTIER DE LA LIONNE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.686882,43.894036,0.58,street,Chemin de la Lionne 30390 Aramon,30012_0143,G,CHEMIN DE LA LIONNE,
309407369,00011,30940736900011,O,1900-01-01,,,,2006-10-27T00:22:10,true,3,MAS DU LAPIN,,,QUAI,DU CANNIER,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4A,NAFRev1,N,4.676886,43.889082,0.43,street,Impasse des Canniers 30390 Aramon,30012_gxd0co,G,IMPASSE DES CANNIERS,
309652055,00026,30965205500026,O,,NN,,,,true,1,,18,,LOT,LES LAURIERS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,45.4F,NAF1993,N,4.676341,43.890677,0.53,street,Chemin des Lauriers 30390 Aramon,30012_0132,G,CHEMIN DES LAURIERS,
309743037,00017,30974303700017,O,1900-01-01,NN,,,2008-01-04T19:57:00,true,3,,,,,BAR DES SPORTS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.9577665,47.6750335,0.91,poi.bar,Bar des Sports Pluneret,https://osm.org/way/123645906,G,,
309861607,00021,30986160700021,O,,,,,,true,1,,2,,RUE,EMILE JAMAIS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.2C,NAF1993,N,4.680527,43.891352,0.86,street,Rue Emile Jamais 30390 Aramon,30012_0085,G,RUE EMILE JAMAIS,
309951473,00011,30995147300011,O,1900-01-01,NN,,,2008-01-04T19:58:09,true,3,,,,,MAIRIE D ARAMON,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0616915,49.2784971,0.78,poi.bus_stop,Mairie d'Haramont (Arrêt de bus) Haramont,https://osm.org/node/1916693626,G,,
310135066,00010,31013506600010,O,,NN,,,,true,1,,6,,RUE,DES GRAVEES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,4.67873,43.891666,0.58,housenumber,6 Rue des Aires 30390 Aramon,30012_0005_00006,G,6 RUE DES AIRES,
310136270,00017,31013627000017,O,,NN,,,,true,1,,6,,RUE,DES GRAVES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,64.11,NAP,N,0.2171533,47.2504085,0.9,poi,Rue des Gravés (Pont) La Chapelle-sur-Loire,https://osm.org/way/328791626,G,,
310233812,00018,31023381200018,O,,,,,,true,1,,48,,RUE,PITOT,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.682544,43.890165,0.86,housenumber,48 Rue Henri Pitot 30390 Aramon,30012_0180_00048,G,48 RUE HENRI PITOT,
310295308,00012,31029530800012,O,,NN,,,,true,1,,9,,RUE,HOCHE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.68247,43.891231,0.95,housenumber,9 Rue Hoche 30390 Aramon,30012_0110_00009,G,9 RUE HOCHE,
310517917,00012,31051791700012,O,1900-01-01,,,,,true,4,,,,CHE,DE VALORIERE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.681714,43.896397,0.78,street,Chemin de la Valorière 30390 Aramon,30012_0212,G,CHEMIN DE LA VALORIERE,
310602784,00012,31060278400012,O,,NN,,,2006-11-25T09:26:36,true,1,,1,,RUE,D'AVIGNON,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.682861,43.89055,0.95,housenumber,1 Rue d'Avignon 30390 Aramon,30012_0011_00001,G,1 RUE D AVIGNON,
310785647,00028,31078564700028,O,,,,,2018-07-16T10:59:40,true,1,,14,,RUE,EMILE JAMAIS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.680385,43.892037,0.95,housenumber,14 Rue Emile Jamais 30390 Aramon,30012_0085_00014,G,14 RUE EMILE JAMAIS,
311151724,00029,31115172400029,O,,NN,,,,true,1,,,,RTE,DE MONTFRIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,4.67242,43.888828,0.83,street,Route de Montfrin 30390 Aramon,30012_0159,G,ROUTE DE MONTFRIN,
311237580,00015,31123758000015,O,,NN,,,,true,1,,,,,ROQUE D'ACIER,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,52.6D,NAF1993,N,4.703574,43.894041,0.95,street,Roque d'Acier 30390 Aramon,30012_b134,G,ROQUE D ACIER,
311485148,00051,31148514800051,O,2009-07-15,,,,2021-02-23T10:39:10,true,4,,43,,BD,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,90.03B,NAFRev2,N,4.68029,43.891212,0.82,housenumber,43 Boulevard Gambetta 30390 Aramon,30012_0090_00043,G,43 BOULEVARD GAMBETTA,
311654883,00017,31165488300017,O,,,,,,true,1,,6,,CHE,DES MOUTTES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1978-10-10,F,,,,,00.30,NAP,N,4.679328,43.893375,0.72,street,Chemin des Mouttes 30390 Aramon,30012_0162,G,CHEMIN DES MOUTTES,
311865679,00014,31186567900014,O,1978-01-01,,,,,false,4,,,,AV,DE VERDUN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,91.3E,NAF1993,N,4.677218,43.900351,0.8,street,Avenue de Verdun 30390 Aramon,30012_0216,G,AVENUE DE VERDUN,
311865679,00022,31186567900022,O,1996-09-05,NN,,,2008-01-04T20:10:19,true,3,,48,,CHE,DES MOUETTES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.6569883,49.8614625,0.84,poi.track,Rue des Mouettes (Chemin) Ingouville,https://osm.org/way/303746812,G,,
312289606,00021,31228960600021,O,2009-10-20,,,,2012-11-09T00:15:07,true,2,,109,,RUE,EMILE JAMAIS,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,4.679776,43.892191,0.95,housenumber,109 Rue Emile Jamais 30390 Aramon,30012_0085_00109,G,109 RUE EMILE JAMAIS,
313820805,00015,31382080500015,O,,,,,,true,1,,5,,RUE,PITOT,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.680498,43.890006,0.86,housenumber,5 Rue Henri Pitot 30390 Aramon,30012_0180_00005,G,5 RUE HENRI PITOT,
313974479,00013,31397447900013,O,,NN,,,,true,1,,5,,RUE,DES ECOLES,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,4.679599,43.891328,0.84,street,Rue des Ecoles 30390 Aramon,30012_0075,G,RUE DES ECOLES,
314162140,00029,31416214000029,O,1988-01-01,NN,,,,true,1,,,,,MAS DE LA CABRET,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,80.2A,NAF1993,N,4.643492,43.884565,0.32,locality,Mas du Pibe 30390 Aramon,30012_b169,G,MAS DU PIBE,
314207945,00028,31420794500028,O,,,,,,true,1,,,,RTE,DE DOMAZAN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.676736,43.901711,0.81,street,Route de Domazan 30390 Aramon,30012_0071,G,ROUTE DE DOMAZAN,
314540550,00014,31454055000014,O,,NN,,,2007-01-18T09:13:52,true,1,,,,,LA VERNEDE,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.707458,43.906128,0.93,street,Route de la Vernede 30390 Aramon,30012_0219,G,ROUTE DE LA VERNEDE,
314580986,00011,31458098600011,O,1978-01-01,NN,,,2007-11-06T05:49:24,true,4,,21,,BD,GAMBETTA,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,52.4J,NAFRev1,N,4.680113,43.890524,0.82,housenumber,21 Boulevard Gambetta 30390 Aramon,30012_0090_00021,G,21 BOULEVARD GAMBETTA,
314706912,00032,31470691200032,O,1990-07-16,NN,,,2006-10-27T00:43:26,true,4,,5,,CRS,VICTOR HUGO,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4R,NAFRev1,O,4.680242,43.889684,0.84,housenumber,5 Cours Victor Hugo 30390 Aramon,30012_0060_00005,G,5 COURS VICTOR HUGO,
314706920,00050,31470692000050,O,1900-01-01,NN,,,2014-03-04T13:59:55,true,6,MAS BEAUVERT,,,RTE,DE MONTFRIN,30390,ARAMON,,,30012,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.81Z,NAFRev2,N,4.67242,43.888828,0.83,street,Route de Montfrin 30390 Aramon,30012_0159,G,ROUTE DE MONTFRIN,