id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065300,2023-01-18,000001,Vente,1467.4,,,DAURIOS,B069,81150,81067,Cestayrols,81,,,810670000E0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2990,1.984452,43.968628
2023-1065300,2023-01-18,000001,Vente,1467.4,,,DAURIOS,B069,81150,81067,Cestayrols,81,,,810670000E0246,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3940,1.984438,43.96792
2023-1065300,2023-01-18,000001,Vente,1467.4,,,DAURIOS,B069,81150,81067,Cestayrols,81,,,810670000E0248,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.984436,43.966935
2023-1065466,2023-01-26,000001,Vente,6730,,,VIMENEDE,B189,81150,81067,Cestayrols,81,,,81067000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.957168,43.989547
2023-1065976,2023-02-18,000001,Vente,263500,2,,RTE DE GAILLAC,0020,81150,81067,Cestayrols,81,,,810670000F0369,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1773,1.983141,43.980608
2023-1066000,2023-02-08,000001,Vente,59000,3,,RTE DE VILLENEUVE,0085,81150,81067,Cestayrols,81,,,810670000F0792,,,,,,,,,,,,,0,,,,,T,terres,,,6542,1.98336,43.980896
2023-1066130,2023-02-08,000001,Vente,429394,15,,RUE DE L EGLISE,0018,81150,81067,Cestayrols,81,,,810670000F0425,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,476,1.985526,43.980267
2023-1066779,2023-03-08,000001,Vente,9000,,,BOIS DE LA RAUZE,B023,81150,81067,Cestayrols,81,,,810670000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.003814,43.987195
2023-1066779,2023-03-08,000001,Vente,9000,,,LE BOUYSSET,B036,81150,81067,Cestayrols,81,,,810670000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,6155,2.004058,43.987281
2023-1066907,2023-03-29,000001,Vente,3000,,,FONDS RIVALS,B078,81150,81067,Cestayrols,81,,,810670000B0554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,1.992899,43.99058
2023-1066907,2023-03-29,000001,Vente,3000,,,FONDS RIVALS,B078,81150,81067,Cestayrols,81,,,810670000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,3250,1.993198,43.991068
2023-1066907,2023-03-29,000001,Vente,3000,,,BOIS DE LA RAUZE,B023,81150,81067,Cestayrols,81,,,810670000B0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14405,2.00404,43.98937
2023-1067651,2023-04-15,000002,Vente,50,,,LE THERON,B179,81150,81067,Cestayrols,81,,,810670000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.988612,43.980911
2023-1068206,2023-05-05,000002,Echange,7500,,,ROUMANOU,B168,81150,81067,Cestayrols,81,,,810670000H0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,1.967833,43.995961
2023-1068206,2023-05-05,000002,Echange,7500,,,ROUMANOU,B168,81150,81067,Cestayrols,81,,,810670000H0681,,,,,,,,,,,,,0,,,,,T,terres,,,1347,1.967768,43.996227
2023-1068206,2023-05-05,000003,Echange,7500,,,LA GRESO,B092,81150,81067,Cestayrols,81,,,810670000H0120,,,,,,,,,,,,,0,,,,,T,terres,,,2862,1.965079,43.996909
2023-1068206,2023-05-05,000003,Echange,7500,,,LA GRESO,B092,81150,81067,Cestayrols,81,,,810670000H0124,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.967055,43.996949
2023-1068206,2023-05-05,000003,Echange,7500,,,VUE DE NOAILLES,B191,81150,81067,Cestayrols,81,,,810670000H0129,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.9685,43.998076
2023-1068206,2023-05-05,000003,Echange,7500,,,VUE DE NOAILLES,B191,81150,81067,Cestayrols,81,,,810670000H0138,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.966473,43.999211
2023-1068400,2023-05-19,000001,Vente,1500,,,COUSTOU,B065,81150,81067,Cestayrols,81,,,810670000F0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,1.980003,43.974339
2023-1069364,2023-07-21,000001,Vente,199000,5272,,LACALM HAUTE,B097,81150,81067,Cestayrols,81,,,810670000I0049,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,76,1.960855,44.008123
2023-1069364,2023-07-21,000001,Vente,199000,,,LACALM HAUTE,B097,81150,81067,Cestayrols,81,,,810670000I0051,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.960914,44.008072
2023-1069364,2023-07-21,000001,Vente,199000,,,LACALM HAUTE,B097,81150,81067,Cestayrols,81,,,810670000I0058,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.960348,44.008271
2023-1069941,2023-08-03,000001,Vente,430000,5150,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0046,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1708,2.000509,43.96994
2023-1069941,2023-08-03,000001,Vente,430000,5150,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1708,2.000509,43.96994
2023-1069941,2023-08-03,000001,Vente,430000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,1452,2.00076,43.969712
2023-1069941,2023-08-03,000001,Vente,430000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,2.000859,43.969435
2023-1069941,2023-08-03,000001,Vente,430000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0061,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,770,2.000859,43.969435
2023-1070354,2023-08-25,000001,Vente,3800,,,LE THERON,B179,81150,81067,Cestayrols,81,,,810670000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,1482,1.986357,43.979322
2023-1070354,2023-08-25,000001,Vente,3800,,,LE THERON,B179,81150,81067,Cestayrols,81,,,810670000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.986264,43.979214
2023-1070354,2023-08-25,000001,Vente,3800,,,PUECH BIEL,B155,81150,81067,Cestayrols,81,,,810670000F0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,1.988968,43.977006
2023-1071620,2023-10-04,000001,Vente terrain à bâtir,1400,,,VIGNES BASSES,B187,81150,81067,Cestayrols,81,,,810670000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.974471,43.97149
2023-1071620,2023-10-04,000001,Vente terrain à bâtir,1400,,,VIGNES BASSES,B187,81150,81067,Cestayrols,81,,,810670000F0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,655,1.974471,43.97149
2023-1072316,2023-11-16,000001,Vente,1000,,,BARIAL,B014,81150,81067,Cestayrols,81,,,810670000G0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4250,1.972223,43.976934
2023-1073322,2023-12-22,000001,Vente,277000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.999345,43.969446
2023-1073322,2023-12-22,000001,Vente,277000,5160,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,1.999239,43.969417
2023-1073322,2023-12-22,000001,Vente,277000,5160,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0696,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,858,1.999239,43.969417
2023-1073322,2023-12-22,000001,Vente,277000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.999074,43.969375
2023-1073322,2023-12-22,000001,Vente,277000,,,LA CAPELLE,B045,81150,81067,Cestayrols,81,,,810670000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,366,1.999158,43.969286
