siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301807,00011,21330180700011,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,1,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.147611,44.455385,0.94,housenumber,1 Le Bourg 33430 Gans,33180_eyrvjc_00001,G,1 LE BOURG,
213301807,00029,21330180700029,O,2003-02-06,,,,2008-01-04T18:31:16,false,3,,,,,MAIRIE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT DE BOUREILLE DE GAZ,,,,84.12Z,NAFRev2,N,-0.10869,44.452411,0.37,street,La Tuilerie 33430 Gans,33180_nrs03b,G,LA TUILERIE,
263301780,00015,26330178000015,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302537949,00026,30253794900026,O,,NN,,,,true,1,,,,LD,CAZEMAJOU,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.71,NAP,N,-0.13329,44.460103,0.91,street,Lieu Dit Cazemajou 33430 Gans,33180_4wfm0h,G,LIEU DIT CAZEMAJOU,
308105287,00038,30810528700038,O,,NN,,,,true,1,,,,LD,LA TUILERIE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.10869,44.452411,0.93,street,La Tuilerie 33430 Gans,33180_nrs03b,G,LA TUILERIE,
313818148,00022,31381814800022,O,,NN,,,,true,1,,,,LD,LAUZERE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,-0.111189,44.452714,0.91,street,Lieu Dit Lauzere 33430 Gans,33180_5n3ecq,G,LIEU DIT LAUZERE,
314283912,00017,31428391200017,O,1900-01-01,NN,,,,true,3,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314628173,00010,31462817300010,O,1978-01-01,NN,,,2006-10-27T00:43:07,true,5,,,,LD,LE GRAS,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.145732,44.451346,0.93,street,Le Gras 33430 Gans,33180_c915ba,G,LE GRAS,
331028365,00012,33102836500012,O,1984-09-06,NN,,,,true,3,,,,LD,GENDARME,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.118214,44.454506,0.82,street,Les Gendarmes 33430 Gans,33180_5egvh5,G,LES GENDARMES,
333504983,00011,33350498300011,O,1985-05-20,,,,,false,3,,,,LD,PELBOUSSET,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,02.0B,NAF1993,N,-0.106074,44.453352,0.75,street,Lieu Dit Pellebousset 33430 Gans,33180_m4kjpx,G,LIEU DIT PELLEBOUSSET,
335036786,00010,33503678600010,O,1986-02-01,NN,,,2008-01-04T21:06:42,true,3,,,,DOM,DU DUC,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.153274,44.458617,0.38,street,Le Duc 33430 Gans,33180_mtv166,G,LE DUC,
337866313,00014,33786631300014,O,1986-06-01,NN,,,2013-03-20T08:30:08,true,4,,,,LD,VIGNATON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.148789,44.454954,0.91,street,Lieu Dit Vignaton 33430 Gans,33180_yq55dd,G,LIEU DIT VIGNATON,
350941753,00013,35094175300013,O,,NN,,,,true,1,,,,LD,COURTE BOTTE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.08,NAP,N,,,0,,,,,,
352043582,00019,35204358200019,O,,,,,,true,1,,,,LD,LOZERE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.111189,44.452714,0.51,street,Lieu Dit Lauzere 33430 Gans,33180_5n3ecq,G,LIEU DIT LAUZERE,
352621163,00018,35262116300018,O,1989-12-01,NN,,,2014-12-17T10:54:01,true,5,,,,LD,LAMON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.130572,44.456662,0.9,street,Lieu Dit Lamon 33430 Gans,33180_spdl6y,G,LIEU DIT LAMON,
352621163,00026,35262116300026,O,2002-09-01,NN,,4332AA,2015-03-18T01:04:23,false,4,,,,LD,LAMON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.32A,NAFRev2,N,-0.130572,44.456662,0.9,street,Lieu Dit Lamon 33430 Gans,33180_spdl6y,G,LIEU DIT LAMON,
378036958,00031,37803695800031,O,2014-02-01,,,,2021-02-23T11:06:48,true,1,1 LARROUEY,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.43Z,NAFRev2,N,-0.114977,44.455433,0.91,housenumber,1 Lieu Dit Larrouey 33430 Gans,33180_d8c2ev_00001,D,1 LIEU DIT LARROUEY,
378146682,00018,37814668200018,O,,,,,2006-11-25T11:21:52,true,1,,,,,MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.6C,NAF1993,N,-0.156067,44.463076,0.91,street,Lieu Dit Menauton 33430 Gans,33180_h9i47d,G,LIEU DIT MENAUTON,
379819683,00028,37981968300028,O,2015-07-01,,,3109BA,2020-01-21T04:14:42,true,3,,2,B,,LAUZERE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GO CREATIONS BOIS PALETTES,31.09B,NAFRev2,N,-0.111418,44.452346,0.75,housenumber,2bis Lieu Dit Lauzere 33430 Gans,33180_5n3ecq_00002_bis,G,2BIS LIEU DIT LAUZERE,
380699298,00010,38069929800010,O,1991-01-01,NN,,,2008-11-20T09:26:18,false,4,,,,LD,FERRET,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.21Z,NAFRev2,N,-0.123159,44.449237,0.9,street,Lieu Dit Ferret 33430 Gans,33180_8bcxsm,G,LIEU DIT FERRET,
380699298,00028,38069929800028,O,2008-09-15,,,,2014-11-25T04:15:54,true,2,,,,LD,COURTEBOTTE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-12-31,F,GUICHENEY HUBERT,,,,01.11Z,NAFRev2,N,-0.127253,44.449664,0.92,street,Courtebotte Est 33430 Gans,33180_B016,G,COURTEBOTTE EST,
391407350,00050,39140735000050,O,2019-11-15,,,9529ZF,2020-06-09T10:45:45,true,2,,2,,,LIEU-DIT PEYROUTAN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,88.10A,NAFRev2,N,-0.114291,44.453466,0.84,housenumber,2 Lieu Dit Peyroutan 33430 Gans,33180_ln4tya_00002,G,2 LIEU DIT PEYROUTAN,
394344014,00011,39434401400011,O,,NN,,,,true,1,,,,LD,PELLEBOUSSET,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,02.0B,NAF1993,O,-0.106074,44.453352,0.92,street,Lieu Dit Pellebousset 33430 Gans,33180_m4kjpx,G,LIEU DIT PELLEBOUSSET,
398261172,00017,39826117200017,O,1990-12-26,NN,,,2018-09-29T12:24:23,true,6,,,,,MAIRIE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,90.01Z,NAFRev2,N,-0.10869,44.452411,0.37,street,La Tuilerie 33430 Gans,33180_nrs03b,G,LA TUILERIE,
400695722,00027,40069572200027,O,2018-08-01,01,2018,4399CZ,2021-02-23T11:24:41,true,1,,3,,,LD MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,O,-0.156674,44.463166,0.83,housenumber,3 Lieu Dit Menauton 33430 Gans,33180_h9i47d_00003,G,3 LIEU DIT MENAUTON,
400861795,00021,40086179500021,O,2012-01-01,NN,,4331ZA,2021-02-23T11:24:51,true,5,,8,B,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,-0.147822,44.455472,0.79,housenumber,8bis Le Bourg 33430 Gans,33180_eyrvjc_00008_bis,G,8BIS LE BOURG,
401588181,00024,40158818100024,O,1999-07-10,NN,,4399CZ,2015-03-18T01:08:35,true,6,,,,,3 LOGNON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-0.143012,44.454655,0.91,housenumber,3 Lieu Dit Lognon 33430 Gans,33180_safqg1_00003,G,3 LIEU DIT LOGNON,
405111634,00011,40511163400011,O,1978-05-02,NN,,,2008-01-04T20:50:42,true,3,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412740342,00016,41274034200016,O,1987-12-31,NN,,,2016-11-16T04:47:53,true,4,,,,,SALLAFRANQUE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,01.42Z,NAFRev2,N,-0.135612,44.454739,0.93,street,Sallafranque 33430 Gans,33180_d28zyf,G,SALLAFRANQUE,
412740565,00012,41274056500012,O,1987-12-31,NN,,,,true,4,,,,,GUILLAUMON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.104262,44.444667,0.91,street,Lieu Dit Guillaumon 33430 Gans,33180_y47js4,G,LIEU DIT GUILLAUMON,
412747677,00018,41274767700018,O,1987-12-31,NN,,,2008-01-04T22:21:45,true,3,,,,,A ROSE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.141881,44.450219,0.64,street,Lieu Dit Rose 33430 Gans,33180_sl5mev,G,LIEU DIT ROSE,
412747776,00018,41274777600018,O,1994-01-15,NN,,,2015-04-14T14:52:27,false,4,,,,,MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.156067,44.463076,0.91,street,Lieu Dit Menauton 33430 Gans,33180_h9i47d,G,LIEU DIT MENAUTON,
412747776,00026,41274777600026,O,2002-06-01,NN,,,2015-06-26T09:52:37,true,4,,1,,LD,MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,-0.156673,44.45646,0.83,housenumber,1 Lieu Dit Menauton 33430 Gans,33180_h9i47d_00001,G,1 LIEU DIT MENAUTON,
412750739,00010,41275073900010,O,1997-01-01,,,,,true,3,,,,,BEOULAYGUE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,-0.106877,44.449322,0.67,street,Grand Beaulaygue 33430 Gans,33180_B025,G,GRAND BEAULAYGUE,
412752164,00019,41275216400019,O,1987-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,LE GRAS,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.145732,44.451346,0.93,street,Le Gras 33430 Gans,33180_c915ba,G,LE GRAS,
412755043,00012,41275504300012,O,1987-12-31,NN,,,,true,1,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414419937,00019,41441993700019,O,1976-11-01,NN,,,2007-01-18T09:39:59,true,3,,,,LD,MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.156067,44.463076,0.91,street,Lieu Dit Menauton 33430 Gans,33180_h9i47d,G,LIEU DIT MENAUTON,
415370543,00019,41537054300019,O,1998-01-01,NN,,,2014-01-16T03:48:02,true,5,,,,,GUILLAUMON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.104262,44.444667,0.91,street,Lieu Dit Guillaumon 33430 Gans,33180_y47js4,G,LIEU DIT GUILLAUMON,
418084539,00026,41808453900026,O,1999-07-01,NN,,,2006-10-28T04:32:25,false,3,LE CLOS DE LA CAPITAINERIE,,,,LE PIN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2J,NAFRev1,N,-0.109718,44.452375,0.93,street,Le Pin 33430 Gans,33180_7ulqom,G,LE PIN,
418940433,00018,41894043300018,O,1997-10-23,NN,,,2008-01-04T23:28:47,true,3,CHEZ MR MUSSOTTE,,,,HARAS DE MENAUTON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.156067,44.463076,0.47,street,Lieu Dit Menauton 33430 Gans,33180_h9i47d,G,LIEU DIT MENAUTON,
422374983,00027,42237498300027,O,2010-01-01,,,,2012-11-09T01:12:27,true,2,,2,,,HARRUAT,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,95.25Z,NAFRev2,N,-0.142758,44.455499,0.83,housenumber,2 Lieu Dit Harruat 33430 Gans,33180_v7w07n_00002,G,2 LIEU DIT HARRUAT,
423260553,00015,42326055300015,O,1999-07-06,NN,,9602AB,2015-03-17T00:56:42,true,3,,,,LD,VIGNATON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.148789,44.454954,0.91,street,Lieu Dit Vignaton 33430 Gans,33180_yq55dd,G,LIEU DIT VIGNATON,
423601517,00018,42360151700018,O,1999-06-21,NN,,,2015-12-20T03:20:25,true,3,,,,LD,CATALOT,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138971,44.455918,0.91,street,Lieu Dit Catalot 33430 Gans,33180_96t84q,G,LIEU DIT CATALOT,
430565036,00018,43056503600018,O,1992-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,PEYROUTAN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114408,44.453052,0.91,street,Lieu Dit Peyroutan 33430 Gans,33180_ln4tya,G,LIEU DIT PEYROUTAN,
430565457,00016,43056545700016,O,1971-01-01,NN,,,,true,1,,,,,BEOULAYGUE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.3Z,NAF1993,N,-0.106877,44.449322,0.67,street,Grand Beaulaygue 33430 Gans,33180_B025,G,GRAND BEAULAYGUE,
430565465,00019,43056546500019,O,,NN,,,,true,1,,,,,SALLEFRANQUE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,-0.135618,44.454706,0.91,street,Lieu Dit Sallefranque 33430 Gans,33180_ven5r2,G,LIEU DIT SALLEFRANQUE,
437567928,00035,43756792800035,O,2005-12-31,,,,2008-03-13T11:10:47,true,3,,,,,LE PIN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.62Z,NAFRev2,O,-0.109718,44.452375,0.93,street,Le Pin 33430 Gans,33180_7ulqom,G,LE PIN,
439580507,00036,43958050700036,O,2015-04-01,NN,,8121ZZ,2021-02-23T13:20:23,true,2,,2,,,LES JANNOTS,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,KLYNE.NETTOYAGE,81.21Z,NAFRev2,O,-0.137284,44.453967,0.94,housenumber,2 Les Jannots 33430 Gans,33180_prgj1n_00002,G,2 LES JANNOTS,
443104385,00028,44310438500028,O,2005-06-01,,,,2021-02-23T13:25:18,true,5,,,,LD,LE MENUISIER,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,O,-0.124686,44.452399,0.93,street,Le Menuisier 33430 Gans,33180_yu5n36,G,LE MENUISIER,
449456409,00019,44945640900019,O,2003-07-24,NN,,,2008-11-08T02:28:04,false,3,,,,,LE MOULIN OUEST,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,45.3F,NAFRev1,N,-0.161439,44.45689,0.68,street,Moulin de Gans Ouest 33430 Gans,33180_B049,G,MOULIN DE GANS OUEST,
477642136,00022,47764213600022,O,2005-11-01,,,,2008-11-08T02:40:51,false,2,,,,,4 LD HARRUAT,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2006-02-04,F,MULTI TRAVAUX RENOVATION,,,,45.4A,NAFRev1,N,-0.142758,44.455499,0.72,housenumber,4 Lieu Dit Harruat 33430 Gans,33180_v7w07n_00004,G,4 LIEU DIT HARRUAT,
481639698,00010,48163969800010,O,2005-03-01,,,,2011-05-09T16:38:50,true,3,GRAND BEOULAYGUE,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,47.19B,NAFRev2,N,-0.106877,44.449322,0.77,street,Grand Beaulaygue 33430 Gans,33180_B025,D,GRAND BEAULAYGUE,
482102563,00012,48210256300012,O,2005-04-01,,,,2008-01-05T00:41:03,true,2,,,,,VIGNATON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.148789,44.454954,0.91,street,Lieu Dit Vignaton 33430 Gans,33180_yq55dd,G,LIEU DIT VIGNATON,
482138856,00075,48213885600075,O,2020-03-01,,,,2020-02-20T13:43:51,false,1,,8,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,74.90B,NAFRev2,N,-0.147304,44.455417,0.94,housenumber,8 Le Bourg 33430 Gans,33180_eyrvjc_00008,G,8 LE BOURG,
483854220,00017,48385422000017,O,2005-07-27,,,,2008-01-05T21:52:51,true,2,,,,,LE PIN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109718,44.452375,0.93,street,Le Pin 33430 Gans,33180_7ulqom,G,LE PIN,
484598347,00025,48459834700025,O,2008-12-30,,,,2011-07-11T10:17:54,false,2,1 AU DUC  - LA METAIRIE,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
484621156,00013,48462115600013,O,2004-01-01,NN,,,2008-01-05T01:37:37,true,3,LDT CATALOT,,,,LE DOMAINE DU BOUCHON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
484657895,00021,48465789500021,O,2008-12-30,,,,2012-02-22T10:32:55,false,2,LA METAIRIE,1,,,AU DUC,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,70.10Z,NAFRev2,N,-0.153273,44.458617,0.5,housenumber,1 Le Duc 33430 Gans,33180_mtv166_00001,G,1 LE DUC,
488212473,00018,48821247300018,O,2006-02-12,,,,2012-03-09T09:20:17,false,3,AU BERNET,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.11Z,NAFRev2,N,-0.155266,44.456111,0.64,street,Le Bernet 33430 Gans,33180_x1e8o4,D,LE BERNET,
488308016,00010,48830801600010,O,2006-01-17,,,,2017-01-10T13:37:06,false,3,,2,,LD,LOGNON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,90.01Z,NAFRev2,N,-0.143571,44.454173,0.91,housenumber,2 Lieu Dit Lognon 33430 Gans,33180_safqg1_00002,G,2 LIEU DIT LOGNON,
488308016,00028,48830801600028,O,2010-11-13,,,,2018-02-12T08:27:03,false,2,,2,,LD,LD LOGNON,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,32.99Z,NAFRev2,N,-0.143571,44.454173,0.91,housenumber,2 Lieu Dit Lognon 33430 Gans,33180_safqg1_00002,G,2 LIEU DIT LOGNON,
490429628,00012,49042962800012,O,2005-03-01,,,,2008-01-05T03:31:30,true,2,LE GRAS,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.145732,44.451346,0.93,street,Le Gras 33430 Gans,33180_c915ba,D,LE GRAS,
491153102,00018,49115310200018,O,2006-08-10,,,,2010-04-27T08:44:16,false,3,,,,,AU FERRET,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.13Z,NAFRev2,N,-0.123159,44.449237,0.64,street,Lieu Dit Ferret 33430 Gans,33180_8bcxsm,G,LIEU DIT FERRET,
493943971,00017,49394397100017,O,2007-02-01,,,,2015-09-11T03:57:34,true,3,AU GRAS,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,-0.145732,44.451346,0.56,street,Le Gras 33430 Gans,33180_c915ba,D,LE GRAS,
498760925,00038,49876092500038,O,2019-01-01,,,,2020-04-29T03:37:16,false,1,,,,LD,LARROUEY,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.114977,44.455433,0.91,street,Lieu Dit Larrouey 33430 Gans,33180_d8c2ev,G,LIEU DIT LARROUEY,
501553457,00018,50155345700018,O,2008-01-02,,,,2011-07-13T06:12:58,true,3,2 LAGRAVE,2,,,LAGRAVE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,-0.105,44.450546,0.93,housenumber,2 Lagrave 33430 Gans,33180_bp7rel_00002,G,2 LAGRAVE,
502297419,00017,50229741900017,O,2008-02-01,,,,2014-07-10T01:09:51,true,2,,,,LD,HARRUAT,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.21A,NAFRev2,N,-0.143186,44.455477,0.91,street,Lieu Dit Harruat 33430 Gans,33180_v7w07n,G,LIEU DIT HARRUAT,
502464563,00019,50246456300019,O,2008-01-07,,,,2008-02-14T14:28:10,true,1,,,,,LE PIN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,96.09Z,NAFRev2,N,-0.109718,44.452375,0.93,street,Le Pin 33430 Gans,33180_7ulqom,G,LE PIN,
508028297,00010,50802829700010,O,2008-09-01,,,,2008-09-15T11:39:45,true,1,,,,LD,CASEMAJOU,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.13329,44.460103,0.64,street,Lieu Dit Cazemajou 33430 Gans,33180_4wfm0h,G,LIEU DIT CAZEMAJOU,
511001018,00015,51100101800015,O,2009-03-01,,,,2010-12-01T04:46:15,true,2,,,,,LA JANNOYE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-0.147428,44.456695,0.7,street,Jannoye 33430 Gans,33180_0v8m6r,G,JANNOYE,
513161653,00029,51316165300029,O,2020-02-03,,,,2021-01-21T09:03:55,true,2,,2,,,LIEU-DIT PEYROUTAN,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,IMPORTS DOM TOM,47.91A,NAFRev2,N,-0.114291,44.453466,0.84,housenumber,2 Lieu Dit Peyroutan 33430 Gans,33180_ln4tya_00002,G,2 LIEU DIT PEYROUTAN,
514011220,00019,51401122000019,O,2009-07-01,01,2018,0162ZP,2020-08-25T10:29:10,true,2,,,,,LE MENUISIER,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.62Z,NAFRev2,O,-0.124686,44.452399,0.93,street,Le Menuisier 33430 Gans,33180_yu5n36,G,LE MENUISIER,
517743274,00014,51774327400014,O,2006-10-25,,,,2009-10-27T11:30:40,true,1,CHEZ MME DEVE,2,,,LAGRAVE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2006-10-25,A,,,,,94.99Z,NAFRev2,N,-0.105,44.450546,0.93,housenumber,2 Lagrave 33430 Gans,33180_bp7rel_00002,G,2 LAGRAVE,
518708003,00257,51870800300257,O,2009-12-11,,,,2011-06-16T04:30:29,false,2,,,,,JANNOYE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-0.147428,44.456695,0.93,street,Jannoye 33430 Gans,33180_0v8m6r,G,JANNOYE,
518708003,00349,51870800300349,O,2012-11-03,,,,2014-11-28T11:04:24,false,1,LIEU DIT JAMMAGE,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2012-11-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521765420,00034,52176542000034,O,2017-10-31,00,2018,4399CZ,2021-02-23T15:36:22,true,1,,,,,LD LAMARQUE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,ENTREPRISE ROBERT JEREMIE,43.99C,NAFRev2,O,-0.124542,44.456442,0.92,street,Lamarque Est 33430 Gans,33180_B034,G,LAMARQUE EST,
524120086,00243,52412008600243,O,2011-10-20,,,,2011-11-10T05:19:24,false,1,,,,LD,VIGNATION S/N,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530168293,00013,53016829300013,O,2011-01-05,,,,2012-11-10T02:54:52,true,1,,,,,LIEU-DIT COURTEBOTTE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2011-01-05,A,LA SUCRIERE,,,,85.59B,NAFRev2,N,-0.127253,44.449664,0.92,street,Courtebotte Est 33430 Gans,33180_B016,G,COURTEBOTTE EST,
539026633,00021,53902663300021,O,2020-02-01,,,,2021-02-23T16:00:52,true,1,,1,,LD,COURTEBOTTE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-02-01,A,LE P'TIT POTAGER DE GILLOU,,,,01.13Z,NAFRev2,N,-0.127253,44.449664,0.92,housenumber,1 Courtebotte Est 33430 Gans,33180_b016_00001,G,1 COURTEBOTTE EST,
752299685,00012,75229968500012,O,2012-05-14,,,,2016-08-18T09:57:31,false,2,,7,,,LE BOURG APRT N1,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
781899695,00014,78189969500014,O,,,,,,true,1,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781899711,00019,78189971100019,O,,,,,,true,1,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
781899737,00014,78189973700014,O,1900-01-01,NN,,,2008-01-05T03:17:36,true,3,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781899745,00017,78189974500017,O,,,,,,true,1,,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
791821911,00017,79182191100017,O,2013-02-15,,,,2013-03-15T08:54:07,true,1,,2,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.148242,44.45555,0.94,housenumber,2 Le Bourg 33430 Gans,33180_eyrvjc_00002,G,2 LE BOURG,
798584496,00011,79858449600011,O,2013-10-01,,,,2015-01-15T11:59:52,true,2,,,,,LE MOULIN OUEST,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.161439,44.45689,0.68,street,Moulin de Gans Ouest 33430 Gans,33180_B049,G,MOULIN DE GANS OUEST,
799728555,00027,79972855500027,O,2014-07-15,,,,2021-02-23T16:29:00,true,1,,,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.50Z,NAFRev2,N,-0.147621,44.455468,0.94,street,Le Bourg 33430 Gans,33180_eyrvjc,G,LE BOURG,
800276552,00018,80027655200018,O,2014-02-10,NN,,,2017-05-04T09:50:01,true,2,,9,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,85.59A,NAFRev2,N,-0.146616,44.454495,0.94,housenumber,9 Le Bourg 33430 Gans,33180_eyrvjc_00009,G,9 LE BOURG,
801758871,00017,80175887100017,O,2014-04-01,,,,2014-04-16T13:57:28,true,1,,2,,,LAPRIE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,59.11A,NAFRev2,N,-0.140123,44.44827,0.93,housenumber,2 Laprie 33430 Gans,33180_gmjsv4_00002,G,2 LAPRIE,
802521401,00017,80252140100017,O,2014-05-30,,,,2014-05-28T04:08:42,true,1,,8,,,LE BOURG,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,68.20B,NAFRev2,N,-0.147304,44.455417,0.94,housenumber,8 Le Bourg 33430 Gans,33180_eyrvjc_00008,G,8 LE BOURG,
810961912,00013,81096191200013,O,2014-05-08,,,,2020-12-02T03:54:41,true,2,CAZEMAJOU,,,,,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.10Z,NAFRev2,N,-0.13329,44.460103,0.91,street,Lieu Dit Cazemajou 33430 Gans,33180_4wfm0h,D,LIEU DIT CAZEMAJOU,
812087906,00010,81208790600010,O,2015-06-18,,,,2015-07-09T08:17:37,true,1,1 LE DUC,1,,,LE DUC,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,70.22Z,NAFRev2,N,-0.153273,44.458617,0.94,housenumber,1 Le Duc 33430 Gans,33180_mtv166_00001,G,1 LE DUC,
812647246,00022,81264724600022,O,2019-12-13,,,,2020-02-04T03:50:33,true,1,,1,,,LE LUGAT,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,-0.135505,44.458058,0.93,housenumber,1 Le Lugat 33430 Gans,33180_xz9ela_00001,G,1 LE LUGAT,
813977741,00012,81397774100012,O,2015-10-01,,,4520AB,2021-07-13T09:35:28,true,2,,,,,LOT 2 LA FORGE,33430,GANS,,,33180,,,,,,,,,,,,,,,,,,,2020-12-31,F,LG COMPOSITES,,,LG COMPOSITES,32.99Z,NAFRev2,N,-0.144578,44.4548,0.68,street,Lotissement de la Forge 33430 Gans,33180_A005,G,LOTISSEMENT DE LA FORGE,