siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055503502,00027,05550350200027,O,,,,,,true,1,,,,AV,D EYBENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.757165,45.157514,0.8,street,Avenue d’Eybens 38320 Poisat,38309_0040,G,AVENUE D EYBENS,
056401128,00014,05640112800014,O,,,,,,true,1,,1,,AV,DE GIERES,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.76582,45.158849,0.35,housenumber,1 Allee de Perriere 38320 Poisat,38309_0155_00001,G,1 ALLEE DE PERRIERE,
056501216,00016,05650121600016,O,1956-01-01,NN,,,2014-07-08T00:10:29,false,5,,30,,AV,D EYBENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.51C,NAFRev2,O,5.75645,45.15705,0.83,housenumber,30 Avenue d’Eybens 38320 Poisat,38309_0040_00030,G,30 AVENUE D EYBENS,
056501711,00206,05650171100206,O,2000-10-01,NN,,,2008-01-04T18:07:12,false,3,,8,,,THIMONNIER,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.1E,NAFRev1,N,5.757783,45.156335,0.86,housenumber,8 Rue Barthelemy Thimonnier 38320 Poisat,38309_0004_00008,G,8 RUE BARTHELEMY THIMONNIER,
056501711,00214,05650171100214,O,2000-10-01,NN,,,2008-01-04T18:07:12,false,3,,5,,PL,B PALISSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.1E,NAFRev1,N,5.758172,45.156379,0.7,housenumber,5 Place Bernard Palissy 38320 Poisat,38309_0003_00005,G,5 PLACE BERNARD PALISSY,
056503279,00012,05650327900012,O,1956-01-01,NN,,,2020-08-25T10:12:35,false,8,,1,,RUE,CAMILLE SAINT SAENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69C,NAFRev2,O,5.760803,45.157977,0.95,housenumber,1 Rue Camille Saint-Saëns 38320 Poisat,38309_0010_00001,G,1 RUE CAMILLE SAINT SAENS,
057403560,00014,05740356000014,O,,,,,,true,1,,3,,AV,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.757413,45.159024,0.77,housenumber,3 Rue Hector Berlioz 38320 Poisat,38309_0120_00003,G,3 RUE HECTOR BERLIOZ,
060407442,00031,06040744200031,O,2000-01-01,NN,,,2006-10-26T23:36:21,true,3,,5,,,MASSENET,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,5.759474,45.159698,0.85,housenumber,5 Rue Jules Massenet 38320 Poisat,38309_0130_00005,G,5 RUE JULES MASSENET,
063502504,00051,06350250400051,O,2012-04-01,11,2020,4334ZC,2022-08-29T09:03:01,true,1,12-14,12,,PL,BERNARD PALISSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2012-04-01,A,ENTREPRISE CHRISTIAN FAY,,,,43.34Z,NAFRev2,O,5.758539,45.156634,0.87,housenumber,12 Place Bernard Palissy 38320 Poisat,38309_0003_00012,G,12 PLACE BERNARD PALISSY,
064403322,00056,06440332200056,O,1996-03-01,NN,,,2011-04-28T00:10:30,false,4,,27,,PL,GEORGES BRASSENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,15.8C,NAF1993,O,5.759808,45.159129,0.87,housenumber,27 Place Georges Brassens 38320 Poisat,38309_0090_00027,G,27 PLACE GEORGES BRASSENS,
065401671,00048,06540167100048,O,,,,,,true,1,,1,,RUE,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.757215,45.158868,0.96,housenumber,1 Rue Hector Berlioz 38320 Poisat,38309_0120_00001,G,1 RUE HECTOR BERLIOZ,
068407857,00017,06840785700017,O,,NN,,,,true,1,,2,B,RUE,PHILIPPE RAMEAU,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,5.758825,45.161527,0.83,housenumber,2bis Rue Jean-Philippe Rameau 38320 Poisat,38309_0160_00002_bis,G,2BIS RUE JEAN PHILIPPE RAMEAU,
069501534,00023,06950153400023,O,1990-11-06,NN,,,2008-11-07T00:16:16,false,4,,16,,RUE,RENE CHAR,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.3A,NAF1993,N,5.757905,45.155586,0.95,housenumber,16 Rue René Char 38320 Poisat,38309_0165_00016,G,16 RUE RENE CHAR,
070407143,00042,07040714300042,O,,,,,,true,1,,3,,AV,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.757413,45.159024,0.77,housenumber,3 Rue Hector Berlioz 38320 Poisat,38309_0120_00003,G,3 RUE HECTOR BERLIOZ,
071402564,00018,07140256400018,O,,,,,,true,1,,,,,,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
071403778,00021,07140377800021,O,,,,,,true,1,,,,RUE,JULES MASSENET,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.759386,45.159831,0.95,street,Rue Jules Massenet 38320 Poisat,38309_0130,G,RUE JULES MASSENET,
071406243,00015,07140624300015,O,,NN,,,,true,1,,6,,RUE,GABRIEL FAURE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,64.11,NAP,N,5.75794,45.160674,0.95,housenumber,6 Rue Gabriel Faure 38320 Poisat,38309_0060_00006,G,6 RUE GABRIEL FAURE,
071502363,00089,07150236300089,O,2006-07-01,NN,,,2010-04-18T03:05:37,true,3,,22,,PL,BERNARD PALISSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,46.49Z,NAFRev2,O,5.758195,45.156611,0.87,housenumber,22 Place Bernard Palissy 38320 Poisat,38309_0003_00022,G,22 PLACE BERNARD PALISSY,
072402183,00023,07240218300023,O,1900-01-01,NN,,,2006-11-25T09:05:53,true,3,,1,,RUE,MAURICE RAVEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,5.756048,45.158949,0.95,housenumber,1 Rue Maurice Ravel 38320 Poisat,38309_0140_00001,G,1 RUE MAURICE RAVEL,
072407034,00015,07240703400015,O,,,,,,true,1,,,,RES,PROVENCALE NR 46,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.764379,45.159698,0.5,street,Allee les Provencales 38320 Poisat,38309_0164,G,ALLEE LES PROVENCALES,
073501322,00017,07350132200017,O,,,,,,true,1,,2,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.755571,45.159865,0.95,housenumber,2 Rue Claude Debussy 38320 Poisat,38309_0020_00002,G,2 RUE CLAUDE DEBUSSY,
213803091,00015,21380309100015,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803091,00023,21380309100023,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,,3,,PL,G PHILIPE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.759799,45.158418,0.47,housenumber,3 Place Gerard Philipe 38320 Poisat,38309_0095_00003,G,3 PLACE GERARD PHILIPE,
213803091,00031,21380309100031,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,18,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MERMOZ,,,,85.20Z,NAFRev2,N,5.756416,45.159136,0.95,housenumber,18 Rue Claude Debussy 38320 Poisat,38309_0020_00018,G,18 RUE CLAUDE DEBUSSY,
213803091,00049,21380309100049,O,1994-12-25,NN,,,2008-01-04T18:32:43,false,2,MAIRIE,,,,,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.764199,45.157108,0.91,street,Rue de l’Ancienne Mairie 38320 Poisat,38309_0002,D,RUE DE L ANCIENNE MAIRIE,
213803091,00056,21380309100056,O,1997-01-01,NN,,,2013-10-05T12:24:13,false,4,MAIRIE,,,,,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,5.764199,45.157108,0.91,street,Rue de l’Ancienne Mairie 38320 Poisat,38309_0002,D,RUE DE L ANCIENNE MAIRIE,
253800940,00012,25380094000012,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,PL,GEORGES BRASSENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1997-12-31,F,VERTE SUD SUD-EST AGGLO GRENOBLOISE,,,,75.1A,NAF1993,N,5.759878,45.159305,0.87,housenumber,2 Place Georges Brassens 38320 Poisat,38309_0090_00002,G,2 PLACE GEORGES BRASSENS,
263804049,00017,26380404900017,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.764199,45.157108,0.91,street,Rue de l’Ancienne Mairie 38320 Poisat,38309_0002,D,RUE DE L ANCIENNE MAIRIE,
273800441,00019,27380044100019,O,,,,,,true,1,,,,,HOTEL DE VILLE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273800458,00013,27380045800013,O,,,,,,true,1,,,,,HOTEL DE VILLE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301421871,00023,30142187100023,O,,NN,,,,true,1,,2,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.755571,45.159865,0.95,housenumber,2 Rue Claude Debussy 38320 Poisat,38309_0020_00002,G,2 RUE CLAUDE DEBUSSY,
301739827,00030,30173982700030,O,1981-04-01,NN,,,2016-07-08T16:20:46,true,7,,4,,RUE,JULES MASSENET,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,38.32Z,NAFRev2,N,5.759525,45.159994,0.95,housenumber,4 Rue Jules Massenet 38320 Poisat,38309_0130_00004,G,4 RUE JULES MASSENET,
303424345,00021,30342434500021,O,,,,,,true,1,,36,,RUE,DU VEYMONT,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.761524,45.159144,0.95,housenumber,36 Rue du Veymont 38320 Poisat,38309_0230_00036,G,36 RUE DU VEYMONT,
303589782,00042,30358978200042,O,1991-03-15,NN,,,2011-05-18T03:46:28,true,4,,7,,RUE,CAMILLE ST SAENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,5.761741,45.158377,0.87,housenumber,7 Rue Camille Saint-Saëns 38320 Poisat,38309_0010_00007,G,7 RUE CAMILLE SAINT SAENS,
303851562,00031,30385156200031,O,1981-08-15,NN,,,2008-11-07T00:19:29,true,4,,6,,RUE,DE LA MAIRIE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,45.2V,NAFRev1,N,5.763782,45.157259,0.8,housenumber,6 Rue de l’Ancienne Mairie 38320 Poisat,38309_0002_00006,G,6 RUE DE L ANCIENNE MAIRIE,
304358302,00020,30435830200020,O,1997-12-01,NN,,,2007-08-07T11:28:06,false,4,,5,,RUE,GUSTAVE EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.2B,NAFRev1,N,5.758243,45.155683,0.95,housenumber,5 Rue Gustave Eiffel 38320 Poisat,38309_0099_00005,G,5 RUE GUSTAVE EIFFEL,
305522989,00014,30552298900014,O,1900-01-01,02,2020,,2022-08-29T09:12:17,true,3,,2,,AV,MENDES FRANCE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.759477,45.158461,0.85,housenumber,2 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00002,G,2 AVENUE PIERRE MENDES FRANCE,
305903478,00033,30590347800033,O,1997-01-01,,,,,true,1,,6,,RUE,DE L ANCIENNE MAIRIE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.763782,45.157259,0.95,housenumber,6 Rue de l’Ancienne Mairie 38320 Poisat,38309_0002_00006,G,6 RUE DE L ANCIENNE MAIRIE,
307420604,00026,30742060400026,O,1990-06-30,,,,,true,4,,5,,RUE,GUSTAVE EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,5.758243,45.155683,0.95,housenumber,5 Rue Gustave Eiffel 38320 Poisat,38309_0099_00005,G,5 RUE GUSTAVE EIFFEL,
309099703,00055,30909970300055,O,1990-02-15,NN,,,2008-01-04T19:53:05,true,3,,7,,RUE,GUSTAVE EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.758144,45.15563,0.95,housenumber,7 Rue Gustave Eiffel 38320 Poisat,38309_0099_00007,G,7 RUE GUSTAVE EIFFEL,
309721249,00048,30972124900048,O,1990-09-01,NN,,,,false,4,,6,,RUE,GUSTAVE EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,5.758402,45.155653,0.95,housenumber,6 Rue Gustave Eiffel 38320 Poisat,38309_0099_00006,G,6 RUE GUSTAVE EIFFEL,
309830131,00038,30983013100038,O,1900-01-01,,,,2011-04-28T00:13:08,false,3,,11,,RUE,TEMPS LIBRE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.759944,45.159044,0.7,housenumber,11 Place du Temps Libre 38320 Poisat,38309_0170_00011,G,11 PLACE DU TEMPS LIBRE,
310116181,00028,31011618100028,O,1987-08-01,NN,,,2008-01-04T19:58:59,true,5,,17,,,RAVEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,5.754643,45.157841,0.93,housenumber,17 Rue Maurice Ravel 38320 Poisat,38309_0140_00017,G,17 RUE MAURICE RAVEL,
310594502,00034,31059450200034,O,,NN,,,,true,1,,10,,RUE,JACQUES BREL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,36.1G,NAF1993,N,5.760004,45.156017,0.95,housenumber,10 Rue Jacques Brel 38320 Poisat,38309_0123_00010,G,10 RUE JACQUES BREL,
311320105,00027,31132010500027,O,1982-04-01,NN,,,,true,3,,1,,RUE,JACQUES BREL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,5.759361,45.155931,0.95,housenumber,1 Rue Jacques Brel 38320 Poisat,38309_0123_00001,G,1 RUE JACQUES BREL,
311559199,00014,31155919900014,O,,NN,,,,true,1,,4,,RUE,DU COL VERT,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,5.760451,45.160444,0.95,housenumber,4 Rue du Col Vert 38320 Poisat,38309_0024_00004,G,4 RUE DU COL VERT,
313006561,00044,31300656100044,O,1998-07-01,NN,,,,false,4,,2,,RUE,MASSENET,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2001-04-01,F,LA MEDIANE,,,,64.1C,NAF1993,O,5.759128,45.160033,0.88,housenumber,2 Rue Jules Massenet 38320 Poisat,38309_0130_00002,G,2 RUE JULES MASSENET,
313491326,00028,31349132600028,O,1991-01-01,NN,,,,true,3,,,,PL,DU 8 MAI 1945,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.756813,45.158614,0.83,street,Place du 8 Mai 1945 38320 Poisat,38309_di6mwn,G,PLACE DU 8 MAI 1945,
314156035,00029,31415603500029,O,,,,,,true,1,,14,,,LES PROVENCALES,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.764208,45.159729,0.89,housenumber,14 Allee les Provencales 38320 Poisat,38309_0164_00014,G,14 ALLEE LES PROVENCALES,
314600537,00026,31460053700026,O,,NN,,,,true,1,,13,,AV,DE GIERES,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.762211,45.157024,0.32,housenumber,13 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00013,G,13 AVENUE PIERRE MENDES FRANCE,
314813437,00055,31481343700055,O,2005-06-01,,,,2021-02-23T10:40:52,true,2,,3,,ALL,DE PREMOL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76504,45.158479,0.84,housenumber,3 Allee de Premol 38320 Poisat,38309_0163_00003,G,3 ALLEE DE PREMOL,
315718700,00026,31571870000026,O,,NN,,,,true,1,,11,,AV,D EYBENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,5.756818,45.157407,0.83,housenumber,11 Avenue d’Eybens 38320 Poisat,38309_0040_00011,G,11 AVENUE D EYBENS,
316005826,00011,31600582600011,O,1979-01-01,NN,,,2008-11-07T00:31:32,true,4,,28,D,AV,D EYBENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,O,5.756633,45.157155,0.65,interpolation,28 Avenue d’Eybens 38320 Poisat,,G,26 AVENUE D EYBENS,
317142719,00010,31714271900010,O,1979-01-01,NN,,,2008-01-04T20:50:59,true,3,,6,,AV,D EYBENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.758386,45.158139,0.82,housenumber,6 Avenue d’Eybens 38320 Poisat,38309_0040_00006,G,6 AVENUE D EYBENS,
317725315,00012,31772531500012,O,1900-01-01,NN,,,2008-11-07T00:33:22,false,3,,15,,AV,DE GIERES,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,5.762275,45.157016,0.32,housenumber,15 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00015,G,15 AVENUE PIERRE MENDES FRANCE,
317858413,00014,31785841300014,O,,NN,,,,true,1,,14,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.756674,45.159044,0.95,housenumber,14 Rue Claude Debussy 38320 Poisat,38309_0020_00014,G,14 RUE CLAUDE DEBUSSY,
318343662,00017,31834366200017,O,,,,,,true,1,,4,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.755784,45.159748,0.95,housenumber,4 Rue Claude Debussy 38320 Poisat,38309_0020_00004,G,4 RUE CLAUDE DEBUSSY,
318481231,00021,31848123100021,O,,NN,,,,true,1,,,,,ZI CHAMP FILA,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,49.01,NAP,N,,,0,,,,,,
318663762,00033,31866376200033,O,1990-09-01,NN,,,,false,4,,6,,RUE,EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,5.758402,45.155653,0.93,housenumber,6 Rue Gustave Eiffel 38320 Poisat,38309_0099_00006,G,6 RUE GUSTAVE EIFFEL,
319307781,00025,31930778100025,O,,,,,,true,1,,3,,,ZAC CHAMP FILA,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,5.757633,45.156267,0.49,housenumber,3 Avenue Champ Fila 38320 Poisat,38309_0016_00003,G,3 AVENUE CHAMP FILA,
319315438,00030,31931543800030,O,,NN,,,,true,1,,1,,PL,GEORGES BRASSENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,5.759962,45.159252,0.87,housenumber,1 Place Georges Brassens 38320 Poisat,38309_0090_00001,G,1 PLACE GEORGES BRASSENS,
319368031,00013,31936803100013,O,1980-07-01,00,2019,3250AA,2021-10-27T08:21:10,false,7,BP 33,19,,RUE,THEODORE DUBOIS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2019-01-01,F,JPB,,,,32.50A,NAFRev2,N,5.763557,45.157516,0.95,housenumber,19 Rue Théodore Dubois 38320 Poisat,38309_0200_00019,G,19 RUE THEODORE DUBOIS,
319453692,00018,31945369200018,O,1980-07-13,NN,,,,false,4,,15,,AV,HYPOLITTE LHENRY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2001-09-30,F,LIBRE SERVICE TABAC,,,,52.1B,NAF1993,N,5.757583,45.159542,0.48,housenumber,15 Avenue Hippolyte Lhenry 38320 Poisat,38309_0121_00015,G,15 AVENUE HIPPOLYTE LHENRY,
320079528,00024,32007952800024,O,,,,,,true,1,,12,,RUE,DU RACHAIS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,5.76286,45.160021,0.96,housenumber,12 Rue du Rachais 38320 Poisat,38309_0166_00012,G,12 RUE DU RACHAIS,
320518889,00029,32051888900029,O,,NN,,,,true,1,,8,,RUE,BARTHELEMY THIMONNIER,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.43,NAP,N,5.757783,45.156335,0.95,housenumber,8 Rue Barthelemy Thimonnier 38320 Poisat,38309_0004_00008,G,8 RUE BARTHELEMY THIMONNIER,
321282030,00030,32128203000030,O,1990-06-18,NN,,,,true,1,,18,,RUE,RENE CHAR,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,60.2E,NAF1993,N,5.758078,45.155483,0.95,housenumber,18 Rue René Char 38320 Poisat,38309_0165_00018,G,18 RUE RENE CHAR,
321451361,00034,32145136100034,O,1990-02-15,NN,,,,true,4,,7,,RUE,GUSTAVE EIFFEL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,74.2A,NAFRev1,N,5.758144,45.15563,0.95,housenumber,7 Rue Gustave Eiffel 38320 Poisat,38309_0099_00007,G,7 RUE GUSTAVE EIFFEL,
321767089,00022,32176708900022,O,1988-03-01,NN,,,2008-11-07T00:38:05,false,4,,1,,RUE,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2003-02-01,F,GRIM'COIFF,,,,93.0D,NAFRev1,O,5.757215,45.158868,0.96,housenumber,1 Rue Hector Berlioz 38320 Poisat,38309_0120_00001,G,1 RUE HECTOR BERLIOZ,
321767089,00030,32176708900030,O,2003-02-01,NN,,9602AB,2021-05-26T08:33:55,true,4,,5,,RUE,CLAUDE DEBUSSY,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.02A,NAFRev2,N,5.755976,45.159373,0.95,housenumber,5 Rue Claude Debussy 38320 Poisat,38309_0020_00005,G,5 RUE CLAUDE DEBUSSY,
321918765,00025,32191876500025,O,1990-06-22,NN,,,2006-10-27T01:16:16,false,3,,8,,RUE,LEO DELIBES,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.2A,NAFRev1,N,5.756685,45.157759,0.95,housenumber,8 Rue Léo Delibes 38320 Poisat,38309_0132_00008,G,8 RUE LEO DELIBES,
322172487,00025,32217248700025,O,,NN,,,,true,1,,12,,ALL,DE PREMOI,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.76388,45.158635,0.74,housenumber,12 Allee de Premol 38320 Poisat,38309_0163_00012,G,12 ALLEE DE PREMOL,
322249335,00025,32224933500025,O,1991-04-15,NN,,,2018-07-10T04:00:32,true,3,,1,,CHE,ALBERT CAMUS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757041,45.15621,0.85,housenumber,1 Chemin Albert Camus 38320 Poisat,38309_0001_00001,G,1 CHEMIN ALBERT CAMUS,
322681255,00038,32268125500038,O,2000-01-01,NN,,,2006-11-25T09:52:23,false,3,,3,,RUE,PIERRE MENDES FRANCE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,5.759443,45.158345,0.85,housenumber,3 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00003,G,3 AVENUE PIERRE MENDES FRANCE,
322681289,00037,32268128900037,O,1986-06-01,NN,,,2008-01-04T18:38:15,true,3,,11,,ALL,DE PREMOL,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,85.1E,NAFRev1,N,5.764614,45.158432,0.85,housenumber,11 Allee de Premol 38320 Poisat,38309_0163_00011,G,11 ALLEE DE PREMOL,
323009217,00015,32300921700015,O,1981-10-02,NN,,,2011-04-28T00:20:08,false,4,,,,,CHAMP FILA ZONE A LOT NR 2,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
323491548,00018,32349154800018,O,1981-11-02,NN,,,,false,3,,22,,RUE,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.2A,NAF1993,N,5.759686,45.16204,0.96,housenumber,22 Rue Hector Berlioz 38320 Poisat,38309_0120_00022,G,22 RUE HECTOR BERLIOZ,
323684332,00022,32368433200022,O,1992-02-01,NN,,,2009-06-27T04:28:39,false,4,,2,,RUE,BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,85.3A,NAFRev1,O,5.757217,45.159028,0.88,housenumber,2 Rue Hector Berlioz 38320 Poisat,38309_0120_00002,G,2 RUE HECTOR BERLIOZ,
323684332,00030,32368433200030,O,2002-08-28,,,,2007-04-17T15:29:58,false,3,,2,,RUE,HECTOR BERLIOZ,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2007-03-16,F,SESSAD ARIST POISAT,,,,85.3K,NAFRev1,N,5.757217,45.159028,0.96,housenumber,2 Rue Hector Berlioz 38320 Poisat,38309_0120_00002,G,2 RUE HECTOR BERLIOZ,
323960047,00013,32396004700013,O,1982-01-01,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.763782,45.157259,0.8,housenumber,6 Rue de l’Ancienne Mairie 38320 Poisat,38309_0002_00006,G,6 RUE DE L ANCIENNE MAIRIE,
323982207,00017,32398220700017,O,1982-01-01,NN,,,,true,1,,,,PL,GEORGES BRASSENS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,5.75992,45.159095,0.86,street,Place Georges Brassens 38320 Poisat,38309_0090,G,PLACE GEORGES BRASSENS,
324337500,00031,32433750000031,O,1995-09-01,,,,,false,3,,11,,PL,DU TEMPS LIBRE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT SCP INFIRMIERS CAILLOT FARGE SUGA,,,,85.1G,NAF1993,N,5.759944,45.159044,0.86,housenumber,11 Place du Temps Libre 38320 Poisat,38309_0170_00011,G,11 PLACE DU TEMPS LIBRE,
324337500,00049,32433750000049,O,1999-07-01,NN,,,,false,4,,3,,RUE,PIERRE MENDES FRANCE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1G,NAF1993,N,5.759443,45.158345,0.85,housenumber,3 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00003,G,3 AVENUE PIERRE MENDES FRANCE,
324722784,00026,32472278400026,O,,,,,,true,1,,15,,RUE,BARTHELEMY THIMONNIER,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3B,NAF1993,N,5.757572,45.156404,0.95,housenumber,15 Rue Barthelemy Thimonnier 38320 Poisat,38309_0004_00015,G,15 RUE BARTHELEMY THIMONNIER,
324736461,00025,32473646100025,O,1989-12-12,NN,,,,false,3,,53,,ALL,DES COQUELICOTS,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,74.2A,NAF1993,N,5.759226,45.157212,0.8,housenumber,53 Allee les Coquelicots 38320 Poisat,38309_0025_00053,G,53 ALLEE LES COQUELICOTS,
324930742,00030,32493074200030,O,2000-04-01,,,,,true,1,,3,,,PIERRE MENDES FRANCE,38320,POISAT,,,38309,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,85.1G,NAF1993,N,5.759443,45.158345,0.91,housenumber,3 Avenue Pierre Mendès-France 38320 Poisat,38309_0162_00003,G,3 AVENUE PIERRE MENDES FRANCE,