siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100144,00016,21110014400016,O,1983-03-01,12,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.094308,43.187883,0.4,street,Le Village 11110 Armissan,11014_mmbwaa,D,LE VILLAGE,
211100144,00024,21110014400024,O,1983-12-21,03,2020,,2022-08-29T09:05:54,false,3,,,,RUE,DE PERIGNAN,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,3.100436,43.189218,0.95,street,Rue de Perignan 11110 Armissan,11014_0088,G,RUE DE PERIGNAN,
211100144,00032,21110014400032,O,1985-09-09,NN,,,2021-10-27T08:06:43,false,3,,,,RUE,DE PERIGNAN,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  R.CASSIN,,,,85.10Z,NAFRev2,N,3.100436,43.189218,0.95,street,Rue de Perignan 11110 Armissan,11014_0088,G,RUE DE PERIGNAN,
211100144,00040,21110014400040,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.09736,43.185979,0.93,street,Rue de la Mairie 11110 Armissan,11014_0067,D,RUE DE LA MAIRIE,
261101133,00013,26110113300013,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.09736,43.185979,0.93,street,Rue de la Mairie 11110 Armissan,11014_0067,G,RUE DE LA MAIRIE,
271100562,00013,27110056200013,O,,NN,,,,true,1,,,,,MAIRIE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.09736,43.185979,0.93,street,Rue de la Mairie 11110 Armissan,11014_0067,G,RUE DE LA MAIRIE,
301315461,00014,30131546100014,O,,NN,,,,true,1,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301507802,00033,30150780200033,O,2007-01-01,,,,2021-12-04T14:43:27,true,2,,3,,,IMPASSE CERVIERES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.099269,43.18692,0.94,housenumber,3 Impasse Cervieres 11110 Armissan,11014_0023_00003,G,3 IMPASSE CERVIERES,
301523908,00012,30152390800012,O,1900-01-01,NN,,,2010-06-08T16:16:02,true,4,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
305956914,00066,30595691400066,O,2005-04-02,,,,2008-02-15T08:32:28,false,2,,13,,RUE,DU TERRAIN DES SPORTS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,3.094773,43.185497,0.95,housenumber,13 Rue du Terrain des Sports 11110 Armissan,11014_0113_00013,G,13 RUE DU TERRAIN DES SPORTS,
306729161,00019,30672916100019,O,,NN,,,,true,1,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
306729195,00017,30672919500017,O,1992-01-01,NN,,,2008-01-04T19:43:29,true,3,,6,,RUE,DU PECH CABANEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.096936,43.189081,0.95,housenumber,6 Rue du Pech Cabanel 11110 Armissan,11014_0087_00006,G,6 RUE DU PECH CABANEL,
307407247,00021,30740724700021,O,,NN,,,,true,1,,,,AV,DE LA MEDITERRANEE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.101122,43.185932,0.87,street,Avenue de la Mediterranee 11110 Armissan,11014_0073,G,AVENUE DE LA MEDITERRANEE,
311089197,00058,31108919700058,O,2007-07-01,,,,2008-01-04T20:05:16,true,2,,12,,RUE,DES LAURIERS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.098945,43.187953,0.95,housenumber,12 Rue des Lauriers 11110 Armissan,11014_0060_00012,G,12 RUE DES LAURIERS,
311964662,00036,31196466200036,O,2014-01-01,,,,2022-06-01T08:36:06,true,1,,26,B,AV,DE LA PRADE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.091858,43.186715,0.75,housenumber,26bis Avenue de la Prade 11110 Armissan,11014_0097_00026_bis,G,26BIS AVENUE DE LA PRADE,
312974157,00017,31297415700017,O,1978-01-01,NN,,,2008-11-07T00:28:09,true,3,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313482234,00017,31348223400017,O,1978-01-01,NN,,,2018-02-10T03:59:43,true,3,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
313577397,00034,31357739700034,O,,NN,,,,true,1,,,,RUE,BRASSENS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.095978,43.186682,0.94,street,Rue de Brassens 11110 Armissan,11014_0018,G,RUE DE BRASSENS,
314118258,00016,31411825800016,O,1978-01-01,NN,,,,true,1,,4,,RUE,DES ARTISANS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.096583,43.186518,0.95,housenumber,4 Rue des Artisans 11110 Armissan,11014_0009_00004,G,4 RUE DES ARTISANS,
314437971,00018,31443797100018,O,,,,,,true,1,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315834325,00013,31583432500013,O,1979-01-01,NN,,,2014-06-06T04:50:26,true,4,,,,DOM,DE CAZENEUVE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,3.076916,43.192997,0.83,street,Domaine de Cazeneuve 11110 Armissan,11014_ssfamy,G,DOMAINE DE CAZENEUVE,
316653237,00016,31665323700016,O,1979-01-01,NN,,,2014-09-13T12:34:48,true,4,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318523875,00033,31852387500033,O,1981-01-01,NN,,,2011-01-11T09:13:08,false,4,LES HAUTS DE LA CLAPE,2,,IMP,DU PUITS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.092003,43.190054,0.82,housenumber,2 Impasse du Puits 11110 Armissan,11014_0102_00002,G,2 IMPASSE DU PUITS,
318523875,00041,31852387500041,O,2008-07-01,,,,2011-02-10T14:47:53,false,2,,2,,IMP,DU PUITS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,3.092003,43.190054,0.82,housenumber,2 Impasse du Puits 11110 Armissan,11014_0102_00002,G,2 IMPASSE DU PUITS,
318848587,00016,31884858700016,O,1980-05-01,NN,,,2010-11-16T00:11:17,false,4,,,,RUE,BRASSENS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.11B,NAFRev2,N,3.095978,43.186682,0.94,street,Rue de Brassens 11110 Armissan,11014_0018,G,RUE DE BRASSENS,
318848587,00024,31884858700024,O,2006-05-01,,,,2016-04-26T13:17:58,true,2,,8,,AV,AVENUE DE NARBONNE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.095688,43.187256,0.88,housenumber,8 Avenue de Narbonne 11110 Armissan,11014_0077_00008,G,8 AVENUE DE NARBONNE,
318848983,00017,31884898300017,O,,,,,,true,1,,,,,HORTE DE TREVILLET,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,3.061793,43.191379,0.52,locality,Pont de Treuillet 11110 Armissan,11014_B042,G,PONT DE TREUILLET,
318982386,00027,31898238600027,O,1984-05-02,NN,,1071CB,2018-09-29T12:17:32,true,5,,1,,RUE,DU COMMERCE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,10.71C,NAFRev2,O,3.094852,43.186124,0.95,housenumber,1 Rue du Commerce 11110 Armissan,11014_0037_00001,G,1 RUE DU COMMERCE,
319463386,00049,31946338600049,O,2004-01-01,NN,,,2013-08-09T03:44:15,true,4,,,,DOM,DE L ANGEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,3.065196,43.183256,0.7,street,Combes de l'Angel 11110 Armissan,11014_B011,G,COMBES DE L ANGEL,
319463386,00056,31946338600056,O,2006-11-16,,,,2013-08-09T03:44:15,false,3,,,,,DOMAINE DE L'ANGEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-07-31,F,CLOS DE L'ANGEL,,,,47.21Z,NAFRev2,N,3.065196,43.183256,0.56,street,Combes de l'Angel 11110 Armissan,11014_B011,G,COMBES DE L ANGEL,
319571352,00016,31957135200016,O,1980-01-01,NN,,,2008-01-04T18:03:51,true,3,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
320204845,00012,32020484500012,O,,,,,,true,1,,,,RUE,DES AMANDIERS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.098798,43.187569,0.95,street,Rue des Amandiers 11110 Armissan,11014_0007,G,RUE DES AMANDIERS,
320815855,00012,32081585500012,O,,NN,,,,true,1,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
320891534,00010,32089153400010,O,1981-01-26,NN,,,2014-08-08T14:36:27,true,4,,,,RUE,TERRAIN DES SPORTS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,3.094708,43.185258,0.91,street,Rue du Terrain des Sports 11110 Armissan,11014_0113,G,RUE DU TERRAIN DES SPORTS,
322166877,00025,32216687700025,O,,,,,,true,1,,,,RUE,DU TERRAIN DES SPORTS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.094708,43.185258,0.95,street,Rue du Terrain des Sports 11110 Armissan,11014_0113,G,RUE DU TERRAIN DES SPORTS,
322624446,00090,32262444600090,O,2010-10-15,,,,2022-07-11T15:25:36,false,3,LIEUDIT LES MURAILLES,,,,DOMAINE DE LA RAMADE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.32A,NAFRev2,N,3.076916,43.192997,0.53,street,Domaine de Cazeneuve 11110 Armissan,11014_ssfamy,G,DOMAINE DE CAZENEUVE,
322624446,00108,32262444600108,O,2022-06-22,,,,2022-07-25T16:55:31,false,1,LIEUDIT LES MURAILLES,46,,DOM,DE LA RAMADE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.32A,NAFRev2,N,3.076916,43.192997,0.32,street,Domaine de Cazeneuve 11110 Armissan,11014_ssfamy,G,DOMAINE DE CAZENEUVE,
323170167,00015,32317016700015,O,1968-01-01,NN,,,,true,1,,,,,,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323289298,00032,32328929800032,O,1991-01-21,NN,,,2014-12-19T04:33:55,true,4,,9,,RUE,DU REC,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.34Z,NAFRev2,N,3.097259,43.190468,0.95,housenumber,9 Rue du Rec 11110 Armissan,11014_0104_00009,G,9 RUE DU REC,
323681742,00017,32368174200017,O,,,,,,true,1,,,,RUE,MONTEE BLANCHE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,,F,,,,,51.7Z,NAFRev1,N,3.099055,43.188969,0.9,street,Rue de la Montee Blanche 11110 Armissan,11014_xw3lvn,G,RUE DE LA MONTEE BLANCHE,
324023647,00104,32402364700104,O,2013-08-02,,,,2021-02-23T10:47:11,true,1,,,,DOM,DE L'ANGEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,47.99A,NAFRev2,N,3.065196,43.183256,0.7,street,Combes de l'Angel 11110 Armissan,11014_B011,G,COMBES DE L ANGEL,
324048933,00018,32404893300018,O,1982-03-08,NN,,,2008-11-07T00:40:54,false,3,,,,RUE,JEAN JAURES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,,3.095313,43.187143,0.95,street,Rue Jean Jaures 11110 Armissan,11014_0057,G,RUE JEAN JAURES,
324538933,00049,32453893300049,O,1999-07-05,NN,,,,true,1,,17,,RUE,DU COMMERCE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Z,NAF1993,O,3.095638,43.186102,0.95,housenumber,17 Rue du Commerce 11110 Armissan,11014_0037_00017,G,17 RUE DU COMMERCE,
324580877,00029,32458087700029,O,1987-11-01,NN,,,,false,4,,1,,RUE,DU PRESBYTERE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.2V,NAF1993,N,3.096963,43.185703,0.95,housenumber,1 Rue du Presbytere 11110 Armissan,11014_0101_00001,G,1 RUE DU PRESBYTERE,
325078236,00024,32507823600024,O,2009-03-31,,,,2018-12-27T04:04:34,true,2,,12,,AV,DE LA RICARDE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,3.091204,43.18997,0.85,housenumber,12 Avenue de la Ricarde 11110 Armissan,11014_0103_00012,G,12 AVENUE DE LA RICARDE,
325093045,00012,32509304500012,O,,,,,,true,1,,,,,L OREE DU BOIS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.099031,43.188617,0.93,street,Rue de l'Orée du Bois 11110 Armissan,11014_0084,G,RUE DE L OREE DU BOIS,
326022282,00015,32602228200015,O,1978-02-01,NN,,,,true,3,,,,DOM,L ANGEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,,3.063934,43.187356,0.66,street,L'Angel 11110 Armissan,11014_umnp8q,G,L ANGEL,
327910774,00014,32791077400014,O,,NN,,,,true,1,,,,LOT,BELISSENT II,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,3.092474,43.18917,0.41,street,Lotissement les Hauts de la Clape 11110 Armissan,11014_A039,G,LOT LES HAUTS DE LA CLAPE,
328299201,00025,32829920100025,O,1983-11-02,NN,,,2014-09-09T09:42:53,false,4,,18,,RUE,DU TERRAIN DES SPORTS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.4A,NAF1993,N,3.094803,43.185412,0.95,housenumber,18 Rue du Terrain des Sports 11110 Armissan,11014_0113_00018,G,18 RUE DU TERRAIN DES SPORTS,
328299201,00033,32829920100033,O,2014-08-01,NN,,,2020-08-25T10:33:08,true,2,DOMAINE DE SARRAT DE GOUNDY,46,,AV,DE NARBONNE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,3.070471,43.197216,0.85,housenumber,46 Avenue de Narbonne 11110 Armissan,11014_0077_00046,G,46 AVENUE DE NARBONNE,
328889308,00024,32888930800024,O,1986-01-10,NN,,,2018-07-12T08:35:11,true,4,,6,,RUE,DE LA POSTE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,3.097522,43.187015,0.95,housenumber,6 Rue de la Poste 11110 Armissan,11014_0093_00006,G,6 RUE DE LA POSTE,
328952296,00015,32895229600015,O,1984-01-01,NN,,,2006-10-27T01:52:57,true,3,,,,DOM,DE COMBELONGUE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,01.1G,NAFRev1,N,3.076916,43.192997,0.32,street,Domaine de Cazeneuve 11110 Armissan,11014_ssfamy,G,DOMAINE DE CAZENEUVE,
328952304,00017,32895230400017,O,1984-01-01,NN,,,2006-10-27T01:52:57,true,3,,,,DOM,COMBE LONGUE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,3.100122,43.178291,0.75,street,Combe Longue 11110 Armissan,11014_B014,G,COMBE LONGUE,
329872055,00010,32987205500010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,52.1B,NAF1993,N,3.095322,43.186148,0.95,street,Rue du Commerce 11110 Armissan,11014_0037,G,RUE DU COMMERCE,
331416602,00034,33141660200034,O,2003-02-01,NN,,,2008-11-07T00:50:07,true,2,LOT. LA PRADE 1,36,,IMP,DE LA CENTAURE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,,,,3.090395,43.187471,0.69,street,Impasse de la Centaurée 11110 Armissan,11014_0022,G,IMPASSE DE LA CENTAUREE,
332294784,00035,33229478400035,O,,NN,,,,true,1,,10,,RUE,DU REC,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,3.096799,43.189836,0.95,housenumber,10 Rue du Rec 11110 Armissan,11014_0104_00010,G,10 RUE DU REC,
332773043,00010,33277304300010,O,1985-06-01,,,,2006-11-25T10:20:41,true,4,,,,LOT,PECH CABANEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,3.096712,43.189117,0.75,street,Pech Cabanel 11110 Armissan,11014_B032,G,PECH CABANEL,
332979608,00038,33297960800038,O,2022-07-01,,,,2022-07-02T12:00:37,true,1,,,,,DOMAINE DE CAZENEUVE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ANNIE&CO,69.20Z,NAFRev2,N,3.076916,43.192997,0.94,street,Domaine de Cazeneuve 11110 Armissan,11014_ssfamy,G,DOMAINE DE CAZENEUVE,
333062792,00010,33306279200010,O,1985-07-09,,,,,false,4,,,,RUE,MAYRALE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,3.096447,43.185599,0.71,street,Rue de la Mayral 11110 Armissan,11014_0069,G,RUE DE LA MAYRAL,
333648269,00020,33364826900020,O,1990-08-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,3.094612,43.188799,0.79,street,Impasse du Chemin de la Fontaine 11110 Armissan,11014_0048,G,IMPASSE DU CHEMIN DE LA FONTAINE,
334592037,00017,33459203700017,O,1986-01-05,,,,,true,3,,,,DOM,DE BRINGAIRET,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.02,NAP,N,3.115353,43.181734,0.62,street,Bringairet 11110 Armissan,11014_56qvi1,G,BRINGAIRET,
337535389,00031,33753538900031,O,2000-12-21,NN,,,2008-11-07T00:56:12,false,4,,12,,AV,DE NARBONNE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,74.8A,NAFRev1,N,3.095215,43.187366,0.85,housenumber,12 Avenue de Narbonne 11110 Armissan,11014_0077_00012,G,12 AVENUE DE NARBONNE,
337535389,00049,33753538900049,O,2008-04-17,,,,2009-07-07T10:34:50,false,2,,10,,RUE,JEAN JAURES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,74.20Z,NAFRev2,N,3.095387,43.18729,0.95,housenumber,10 Rue Jean Jaures 11110 Armissan,11014_0057_00010,G,10 RUE JEAN JAURES,
337820963,00029,33782096300029,O,2013-03-25,,,,2021-02-23T10:54:33,true,1,,9,,RUE,HAUTS DE LA CLAPE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,47.89Z,NAFRev2,N,3.092261,43.188899,0.91,housenumber,9 Rue des Hauts de la Clape 11110 Armissan,11014_0051_00009,G,9 RUE DES HAUTS DE LA CLAPE,
338980386,00019,33898038600019,O,,NN,,,,true,1,,,,RUE,MAYRAL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.096447,43.185599,0.85,street,Rue de la Mayral 11110 Armissan,11014_0069,G,RUE DE LA MAYRAL,
339219016,00013,33921901600013,O,,NN,,,,true,1,,19,,AV,DE LA RICARDE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,O,3.093118,43.190887,0.85,housenumber,19 Avenue de la Ricarde 11110 Armissan,11014_0103_00019,G,19 AVENUE DE LA RICARDE,
340082353,00012,34008235300012,O,,NN,,,,true,1,,29,,RUE,DU MOULIN BAS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,62.42,NAP,N,3.089183,43.189439,0.95,housenumber,29 Rue du Moulin Bas 11110 Armissan,11014_0076_00029,G,29 RUE DU MOULIN BAS,
341280360,00015,34128036000015,O,,NN,,,,true,1,,,,RUE,DU PECH CABANEL,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,3.097004,43.189106,0.95,street,Rue du Pech Cabanel 11110 Armissan,11014_0087,G,RUE DU PECH CABANEL,
341408821,00039,34140882100039,O,2004-05-01,NN,,,2006-11-25T10:41:20,true,2,,11,,AV,DE NARBONNE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,,,N,3.095114,43.187414,0.85,housenumber,11 Avenue de Narbonne 11110 Armissan,11014_0077_00011,G,11 AVENUE DE NARBONNE,
343549986,00069,34354998600069,O,2002-10-07,NN,,,,true,4,,17,,CHE,DE TRIALBE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,3.100576,43.187302,0.85,housenumber,17 Chemin de Trialbe 11110 Armissan,11014_0115_00017,G,17 CHEMIN DE TRIALBE,
343551180,00015,34355118000015,O,1988-01-01,NN,,4312BA,2015-03-17T00:26:39,true,5,TERRAIN DES SPORTS,,,RTE,DE NARBONNE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,O,3.071614,43.195225,0.84,street,Route de Narbonne 11110 Armissan,11014_dx1p3u,G,ROUTE DE NARBONNE,
344449665,00019,34444966500019,O,1988-04-05,NN,,,2009-01-06T20:02:13,true,4,,14,,,POSTE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,3.097422,43.186591,0.83,housenumber,14 Rue de la Poste 11110 Armissan,11014_0093_00014,G,14 RUE DE LA POSTE,
344740162,00013,34474016200013,O,1988-02-09,NN,,,,false,4,,3,,RUE,DE GRENACHE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,70.2A,NAF1993,N,3.088013,43.189189,0.8,housenumber,3 Rue du Grenache 11110 Armissan,11014_0050_00003,G,3 RUE DU GRENACHE,
345276786,00018,34527678600018,O,1988-06-18,NN,,,,true,1,,9,,PL,LEON BLUM,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,3.095186,43.1867,0.83,housenumber,9 Place Leon Blum 11110 Armissan,11014_0061_00009,G,9 PLACE LEON BLUM,
349406082,00017,34940608200017,O,,,,,2006-11-25T11:01:47,true,1,,,,,CHATEAU D'ARMISSAN,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.12,NAP,N,3.0948,43.186824,0.79,street,Impasse du Château Vieux 11110 Armissan,11014_0025,G,IMPASSE DU CHATEAU VIEUX,
350606257,00029,35060625700029,O,1992-07-01,NN,,,,true,4,,4,,CHE,DES CLOTTES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.097875,43.188777,0.84,housenumber,4 Chemin des Clottes 11110 Armissan,11014_0034_00004,G,4 CHEMIN DES CLOTTES,
351012398,00027,35101239800027,O,1997-10-10,NN,,,2015-11-13T08:38:33,false,4,,7,,RUE,JEAN JAURES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,3.095344,43.187147,0.95,housenumber,7 Rue Jean Jaures 11110 Armissan,11014_0057_00007,G,7 RUE JEAN JAURES,
351012398,00035,35101239800035,O,2015-11-01,NN,,,2020-08-25T10:11:14,true,1,,11,,RUE,DES AMANDIERS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.098495,43.187312,0.95,housenumber,11 Rue des Amandiers 11110 Armissan,11014_0007_00011,G,11 RUE DES AMANDIERS,
351812698,00386,35181269800386,O,2006-10-01,NN,,,2010-04-18T05:25:04,false,3,,2,,AV,DE PRADE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,71.20B,NAFRev2,O,3.093413,43.186378,0.73,housenumber,2 Avenue de la Prade 11110 Armissan,11014_0097_00002,G,2 AVENUE DE LA PRADE,
352759344,00018,35275934400018,O,1989-10-01,01,2020,,2022-08-29T09:03:16,true,5,,20,,RUE,DE LA MAIRIE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,94.99Z,NAFRev2,O,3.097192,43.186118,0.95,housenumber,20 Rue de la Mairie 11110 Armissan,11014_0067_00020,G,20 RUE DE LA MAIRIE,
353069487,00018,35306948700018,O,1989-11-01,,,,,false,4,,,,DOM,DE BRINGAIRET,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,3.115353,43.181734,0.62,street,Bringairet 11110 Armissan,11014_56qvi1,G,BRINGAIRET,
353069487,00026,35306948700026,O,1992-08-01,NN,,,,false,4,,,,RUE,DES VIGNES,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.4S,NAF1993,O,3.098671,43.186754,0.95,street,Rue des Vignes 11110 Armissan,11014_0117,G,RUE DES VIGNES,
356000000,59584,35600000059584,O,2012-01-01,,,,2014-01-19T05:01:28,false,2,,18,,RUE,DE LA MAIRIE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.097236,43.185989,0.95,housenumber,18 Rue de la Mairie 11110 Armissan,11014_0067_00018,G,18 RUE DE LA MAIRIE,
356000919,00429,35600091900429,O,1991-01-01,NN,,,2009-10-17T13:03:46,false,4,,,,,LE BOURG,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.095436,43.187936,0.32,street,Rue de Porte Belle 11110 Armissan,11014_0089,G,RUE DE PORTE BELLE,
377509864,00049,37750986400049,O,2007-09-19,NN,,,2012-01-05T05:21:01,true,4,,6,,CHE,DE LA FONTAINE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,43.33Z,NAFRev2,N,3.093438,43.190056,0.86,housenumber,6 Chemin de la Fontaine 11110 Armissan,11014_0049_00006,G,6 CHEMIN DE LA FONTAINE,
377830823,00011,37783082300011,O,1990-03-30,NN,,,,false,3,,,,LOT,LES HAUTS DE LA CLAPE,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,70.2A,NAF1993,N,3.092474,43.18917,0.9,street,Lotissement les Hauts de la Clape 11110 Armissan,11014_A039,G,LOT LES HAUTS DE LA CLAPE,
377995709,00021,37799570900021,O,2003-01-01,NN,,,2008-04-25T00:21:15,false,3,,61,,RUE,DES GENEVRIERS,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,3.089148,43.18818,0.84,street,Rue des Genevriers 11110 Armissan,11014_0047,G,RUE DES GENEVRIERS,
380068254,00016,38006825400016,O,,NN,,,,true,1,,37,,IMP,DU CARIGNAN,11110,ARMISSAN,,,11014,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,3.091429,43.188603,0.69,street,Impasse du Carignan 11110 Armissan,11014_0020,G,IMPASSE DU CARIGNAN,