siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702716,00011,21270271600011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,2,,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.302397,48.950172,0.84,housenumber,2 Place de la Mairie 27220 Fresney,27271_0011_00002,G,2 PLACE DE LA MAIRIE,
212702716,00029,21270271600029,O,1983-12-21,NN,,,2021-06-09T08:06:06,false,5,,2,,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.302397,48.950172,0.84,housenumber,2 Place de la Mairie 27220 Fresney,27271_0011_00002,G,2 PLACE DE LA MAIRIE,
262701386,00019,26270138600019,O,1983-03-01,NN,,,2010-06-26T03:07:14,true,3,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703788,00014,26270378800014,O,1995-12-25,NN,,,2016-11-20T14:11:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.302783,48.949862,0.82,street,Place de la Mairie 27220 Fresney,27271_0011,G,PLACE DE LA MAIRIE,
302173430,00026,30217343000026,O,1995-04-07,NN,,,2006-10-26T23:55:42,false,4,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
302173430,00034,30217343000034,O,2005-07-07,NN,,,2008-04-26T08:37:06,true,2,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.3A,NAFRev1,O,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
318113735,00019,31811373500019,O,,,,,,true,1,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
320641269,00057,32064126900057,P,2004-03-17,NN,,,2006-11-25T09:47:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY,,[ND],27271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
323167411,00020,32316741100020,O,,,,,,true,1,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328229398,00024,32822939800024,O,2010-05-02,,,5610CQ,2021-09-07T09:00:17,true,2,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,56.10A,NAFRev2,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
329100051,00013,32910005100013,O,,NN,,,,true,1,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333993160,00022,33399316000022,O,,NN,,,,true,1,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,55.3B,NAF1993,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
341671626,00016,34167162600016,O,1987-06-18,NN,,,2008-01-05T19:33:44,true,3,,,,RTE,DE FOUCRAINVILLE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.302648,48.949034,0.32,street,Impasse de la Ruelle 27220 Fresney,27271_0018,G,IMPASSE DE LA RUELLE,
375650199,00066,37565019900066,O,1900-01-01,NN,,,2011-04-23T07:02:50,false,5,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383118874,00015,38311887400015,O,,NN,,,,true,1,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388694440,00016,38869444000016,O,1992-09-30,NN,,,2014-02-18T15:24:37,true,4,,2,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,1.313524,48.943788,0.94,housenumber,2 Rue des Moissons 27220 Fresney,27271_0013_00002,G,2 RUE DES MOISSONS,
391111630,00011,39111163000011,O,1993-05-10,NN,,,,false,3,LE BOIS GIGUET,27,,RUE,DE LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,1.313116,48.962321,0.94,housenumber,27 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00027,G,27 RUE DE LA MARE AUX CHENES,
391408259,00029,39140825900029,O,1996-11-15,NN,,,2016-10-13T19:31:19,true,3,,9,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.314326,48.944117,0.94,housenumber,9 Rue des Moissons 27220 Fresney,27271_0013_00009,G,9 RUE DES MOISSONS,
394420780,00055,39442078000055,O,2016-06-14,,,,2017-01-09T19:31:06,true,2,,1,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.32Z,NAFRev2,N,1.303252,48.952048,0.94,housenumber,1 Rue des Oiseaux 27220 Fresney,27271_0014_00001,G,1 RUE DES OISEAUX,
395350085,00019,39535008500019,O,1992-12-30,NN,,,2009-06-26T03:55:24,true,3,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399854215,00015,39985421500015,O,1995-02-01,NN,,,2008-01-04T19:17:21,true,3,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
401527833,00024,40152783300024,O,1997-01-01,01,2020,,2022-08-29T09:22:21,true,3,,3,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,1.304309,48.951939,0.94,housenumber,3 Rue des Oiseaux 27220 Fresney,27271_0014_00003,G,3 RUE DES OISEAUX,
402539878,00015,40253987800015,O,1995-10-09,NN,,,2008-01-04T20:06:02,true,3,,,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.305329,48.951463,0.94,street,Rue des Oiseaux 27220 Fresney,27271_0014,G,RUE DES OISEAUX,
403734247,00014,40373424700014,O,1996-02-02,NN,,,,false,3,,5,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1997-06-01,F,FRESNEY BROCANTE,,,,52.5Z,NAF1993,N,1.307908,48.947802,0.83,housenumber,5 Route de la Lande 27220 Fresney,27271_0041_00005,G,5 ROUTE DE LA LANDE,
404663882,00011,40466388200011,O,1980-03-01,NN,,,2007-01-10T10:26:51,true,5,,2,,RUE,DU SIEULME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
409372695,00026,40937269500026,O,2010-05-13,,,,2021-02-23T11:31:30,true,1,,1,,RUE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,47.89Z,NAFRev2,N,1.306605,48.948736,0.78,housenumber,1 Route de la Lande 27220 Fresney,27271_0041_00001,G,1 ROUTE DE LA LANDE,
410247217,00020,41024721700020,O,2003-09-09,NN,,,2010-11-08T19:53:02,true,4,,1,,RUE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,47.89Z,NAFRev2,N,1.306605,48.948736,0.78,housenumber,1 Route de la Lande 27220 Fresney,27271_0041_00001,G,1 ROUTE DE LA LANDE,
411855232,00046,41185523200046,O,2006-11-01,,,,2014-05-26T07:39:14,false,2,,27,,RUE,DE LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.313116,48.962321,0.94,housenumber,27 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00027,G,27 RUE DE LA MARE AUX CHENES,
414674044,00022,41467404400022,O,2018-01-18,,,,2021-02-23T11:37:05,true,1,,2,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,68.20B,NAFRev2,N,1.313524,48.943788,0.94,housenumber,2 Rue des Moissons 27220 Fresney,27271_0013_00002,G,2 RUE DES MOISSONS,
423380765,00010,42338076500010,O,1999-06-22,NN,,,2007-01-16T10:14:42,false,3,,8,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2A,NAFRev1,N,1.304577,48.949106,0.94,housenumber,8 Rue Saint Pierre 27220 Fresney,27271_0023_00008,G,8 RUE SAINT PIERRE,
430067157,00015,43006715700015,O,2000-04-03,NN,,,2015-04-14T10:01:28,false,9,,3,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,O,1.304309,48.951939,0.94,housenumber,3 Rue des Oiseaux 27220 Fresney,27271_0014_00003,G,3 RUE DES OISEAUX,
432181261,00012,43218126100012,O,2000-07-11,NN,,,2013-10-11T08:36:38,false,4,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
433669975,00016,43366997500016,O,2000-11-06,NN,,,2012-07-30T11:43:49,true,3,,5,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,1.307908,48.947802,0.83,housenumber,5 Route de la Lande 27220 Fresney,27271_0041_00005,G,5 ROUTE DE LA LANDE,
433860749,00012,43386074900012,O,2000-11-06,NN,,,2014-07-08T02:12:04,true,6,SARL ATEL,5,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2011-06-30,F,PIZZA LOULOU,,,,10.71B,NAFRev2,N,1.307908,48.947802,0.83,housenumber,5 Route de la Lande 27220 Fresney,27271_0041_00005,G,5 ROUTE DE LA LANDE,
437739287,00021,43773928700021,O,2023-01-01,,,,2023-01-07T06:17:24,true,1,LE BOIS GIGUET,3,,IMP,DES SERTONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EI COUTURIER THIERRY ELAGAGE,81.30Z,NAFRev2,N,1.312983,48.963155,0.83,housenumber,3 Impasse des Sertons 27220 Fresney,27271_0026_00003,G,3 IMPASSE DES SERTONS,
439342528,00015,43934252800015,O,2001-10-01,01,2020,4932ZA,2022-08-29T09:15:24,true,4,,6,T,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.32Z,NAFRev2,O,1.305787,48.951209,0.85,housenumber,6ter Rue des Oiseaux 27220 Fresney,27271_0014_00006_ter,G,6TER RUE DES OISEAUX,
439636648,00016,43963664800016,O,2001-10-08,NN,,,2006-11-25T17:37:37,true,4,,12,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,1.305647,48.948763,0.94,housenumber,12 Rue Saint Pierre 27220 Fresney,27271_0023_00012,G,12 RUE SAINT PIERRE,
441246576,00017,44124657600017,O,2002-03-15,NN,,,2006-11-25T17:49:52,false,3,,27,,,LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.3A,NAFRev1,N,1.313116,48.962321,0.89,housenumber,27 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00027,G,27 RUE DE LA MARE AUX CHENES,
441392495,00012,44139249500012,O,2002-04-01,NN,,,2011-11-18T00:19:04,true,5,,4,,RUE,SIEUME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2007-12-09,F,P.B IMMO,,,,70.3A,NAFRev1,N,1.302647,48.950958,0.93,housenumber,4 Rue de Sieume 27220 Fresney,27271_0027_00004,G,4 RUE DE SIEUME,
442786596,00019,44278659600019,O,2002-07-01,NN,,,,true,4,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
444323240,00028,44432324000028,O,2003-09-18,NN,,,2008-01-04T22:24:51,true,3,,4,,RUE,DE SIEUME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.302647,48.950958,0.94,housenumber,4 Rue de Sieume 27220 Fresney,27271_0027_00004,G,4 RUE DE SIEUME,
447789199,00018,44778919900018,O,2003-03-11,NN,,,2007-05-22T08:07:31,true,4,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
447906942,00019,44790694200019,O,2003-03-11,NN,,,2006-11-25T18:24:30,true,3,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,74.1J,NAFRev1,N,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
453348294,00019,45334829400019,O,2004-03-27,NN,,,2008-01-05T03:01:05,true,3,,2,,RUE,DU SIEUME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.302985,48.951142,0.77,housenumber,2 Rue de Sieume 27220 Fresney,27271_0027_00002,G,2 RUE DE SIEUME,
478064520,00016,47806452000016,O,2004-08-02,NN,,,2009-06-27T11:30:29,false,4,,5,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,20.3Z,NAFRev1,O,1.304731,48.94912,0.94,housenumber,5 Rue Saint Pierre 27220 Fresney,27271_0023_00005,G,5 RUE SAINT PIERRE,
481532257,00013,48153225700013,O,2005-03-01,,,,2010-01-26T10:18:41,false,2,LE BOIS GIGUET,6,,RUE,DU CLOS SAINT PAUL,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,1.310168,48.963702,0.76,housenumber,6 Chemin du Clos Saint Paul 27220 Fresney,27271_0006_00006,G,6 CHEMIN DU CLOS SAINT PAUL,
488520453,00025,48852045300025,O,2012-05-01,,,,2018-04-07T03:57:53,true,2,,6,,CHE,DU CLOS ST PAUL,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.91B,NAFRev2,N,1.310168,48.963702,0.78,housenumber,6 Chemin du Clos Saint Paul 27220 Fresney,27271_0006_00006,G,6 CHEMIN DU CLOS SAINT PAUL,
489195727,00016,48919572700016,O,2006-01-01,NN,,,2012-05-05T11:15:51,true,5,,3,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2010-02-19,F,LE RELAIS DES GOURMETS,,,,56.10A,NAFRev2,O,1.306081,48.948803,0.81,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
489265918,00016,48926591800016,O,2006-04-03,,,,2010-08-25T04:42:00,true,3,,3,,,ROUTES FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,68.20B,NAFRev2,N,1.306081,48.948803,0.79,housenumber,3 Route Fleurie 27220 Fresney,27271_0037_00003,G,3 ROUTE FLEURIE,
494626658,00020,49462665800020,O,2012-01-01,NN,,4312AZ,2016-04-26T04:30:23,false,3,,1,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,LES SERVICES DE LAURENT,43.12A,NAFRev2,O,1.303252,48.952048,0.94,housenumber,1 Rue des Oiseaux 27220 Fresney,27271_0014_00001,G,1 RUE DES OISEAUX,
497697656,00021,49769765600021,O,2010-12-01,NN,,7410ZP,2015-03-17T01:36:39,true,3,HAMEAU DU BOIS GIGUET,27,,RUE,DE LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,90.03B,NAFRev2,O,1.313116,48.962321,0.94,housenumber,27 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00027,G,27 RUE DE LA MARE AUX CHENES,
508418407,00021,50841840700021,O,2021-01-01,,,,2022-07-02T12:46:52,true,1,,,,,0005  RUE DES MOISSONS LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.313711,48.944467,0.62,housenumber,5 Rue des Moissons 27220 Fresney,27271_0013_00005,G,5 RUE DES MOISSONS,
509947198,00016,50994719800016,O,2009-01-09,,,4520AB,2019-01-16T04:44:57,true,1,,13,,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,45.20A,NAFRev2,N,1.306405,48.95174,0.94,housenumber,13 Rue des Oiseaux 27220 Fresney,27271_0014_00013,G,13 RUE DES OISEAUX,
511029274,00012,51102927400012,O,2009-03-09,,,,2017-07-24T09:26:29,true,2,,8,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.62Z,NAFRev2,N,1.304577,48.949106,0.94,housenumber,8 Rue Saint Pierre 27220 Fresney,27271_0023_00008,G,8 RUE SAINT PIERRE,
511029993,00017,51102999300017,O,2009-04-01,,,,2012-11-10T00:36:39,true,1,,8,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,1.304577,48.949106,0.94,housenumber,8 Rue Saint Pierre 27220 Fresney,27271_0023_00008,G,8 RUE SAINT PIERRE,
519421838,00011,51942183800011,O,2010-02-01,,,,2012-11-10T01:40:05,true,2,,1,,RUE,DE SIEUME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.22A,NAFRev2,N,1.302139,48.950506,0.94,housenumber,1 Rue de Sieume 27220 Fresney,27271_0027_00001,G,1 RUE DE SIEUME,
519906358,00014,51990635800014,O,2010-02-15,,,,2020-01-06T19:35:43,true,2,,6,B,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,1.305619,48.951002,0.85,housenumber,6bis Rue des Oiseaux 27220 Fresney,27271_0014_00006_bis,G,6BIS RUE DES OISEAUX,
520011412,00035,52001141200035,O,2016-07-01,,,,2016-07-22T09:53:40,true,1,,6,B,CHE,DU CLOS ST PAUL,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.34Z,NAFRev2,N,1.311237,48.962159,0.79,housenumber,6b Chemin du Clos Saint Paul 27220 Fresney,27271_0006_00006_b,G,6B CHEMIN DU CLOS SAINT PAUL,
521961920,00027,52196192000027,O,2011-04-28,,,4312AZ,2021-10-06T09:13:59,true,2,,8,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2021-10-01,A,AG.VALET,,,,43.12A,NAFRev2,O,1.304577,48.949106,0.94,housenumber,8 Rue Saint Pierre 27220 Fresney,27271_0023_00008,G,8 RUE SAINT PIERRE,
528577323,00017,52857732300017,O,2010-11-06,,,,2010-11-26T07:48:10,true,1,,10,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,68.20B,NAFRev2,N,1.307136,48.947644,0.84,housenumber,10 Route de la Lande 27220 Fresney,27271_0041_00010,G,10 ROUTE DE LA LANDE,
531900074,00018,53190007400018,O,2011-04-25,,,,2011-04-22T08:19:43,true,1,,2,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,01.11Z,NAFRev2,N,1.313524,48.943788,0.94,housenumber,2 Rue des Moissons 27220 Fresney,27271_0013_00002,G,2 RUE DES MOISSONS,
534141767,00036,53414176700036,O,2020-07-28,01,2020,1071CB,2022-08-29T09:34:47,true,1,,4,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,LA FERME DE LA LANDE,10.71C,NAFRev2,O,1.316452,48.943233,0.94,housenumber,4 Rue des Moissons 27220 Fresney,27271_0013_00004,G,4 RUE DES MOISSONS,
537404980,00014,53740498000014,O,2011-10-01,,,,2017-05-16T14:22:32,false,3,,27,,RUE,DE LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,90.03A,NAFRev2,N,1.313116,48.962321,0.94,housenumber,27 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00027,G,27 RUE DE LA MARE AUX CHENES,
593647688,00013,59364768800013,O,,,,,,true,1,,,,,,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
751430117,00018,75143011700018,O,2012-05-21,,,,2021-12-29T04:09:15,false,2,,3,,RUE,DE SIEUME,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,FINEST PAINT,47.52A,NAFRev2,N,1.301117,48.950856,0.94,housenumber,3 Rue de Sieume 27220 Fresney,27271_0027_00003,G,3 RUE DE SIEUME,
751564816,00013,75156481600013,O,2012-05-02,,,,2013-04-23T09:53:10,false,1,,5,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,,,,1.306335,48.949053,0.81,housenumber,5 Route Fleurie 27220 Fresney,27271_0037_00005,G,5 ROUTE FLEURIE,
752758359,00026,75275835900026,O,2013-03-08,,,,2013-04-18T04:19:24,true,2,,23,,RUE,DE LA MARE AUX CHENES,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2013-04-02,F,MIN'NAIL,,,MIN'NAIL,96.02B,NAFRev2,N,1.312579,48.962057,0.94,housenumber,23 Rue de la Mare aux Chênes 27220 Fresney,27271_0012_00023,G,23 RUE DE LA MARE AUX CHENES,
775575574,00071,77557557400071,O,1985-05-21,NN,,,2016-04-26T05:40:04,false,3,,,,LD,LA GREVE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.3057434,46.4717731,0.9,poi.park,La Grève (Parc) Iteuil,https://osm.org/way/266177025,G,,
775701097,02035,77570109702035,O,2018-12-07,01,2020,,2022-08-29T09:44:41,false,1,,1,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,1.31018,48.946149,0.94,housenumber,1 Rue des Moissons 27220 Fresney,27271_0013_00001,G,1 RUE DES MOISSONS,
789460904,00012,78946090400012,O,2012-11-20,,,,2012-11-21T05:07:54,true,1,,5,,RTE,FLEURIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,68.20B,NAFRev2,N,1.306335,48.949053,0.81,housenumber,5 Route Fleurie 27220 Fresney,27271_0037_00005,G,5 ROUTE FLEURIE,
791521602,00015,79152160200015,O,2013-02-26,,,,2016-04-01T05:16:30,true,2,,4,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,1.306697,48.948146,0.83,housenumber,4 Route de la Lande 27220 Fresney,27271_0041_00004,G,4 ROUTE DE LA LANDE,
791528367,00018,79152836700018,O,2013-03-01,,,,2014-09-01T13:52:15,false,2,,9,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,46.49Z,NAFRev2,N,1.305217,48.949123,0.94,housenumber,9 Rue Saint Pierre 27220 Fresney,27271_0023_00009,G,9 RUE SAINT PIERRE,
793710187,00014,79371018700014,O,2013-06-01,,,9602AA,2015-03-18T00:56:00,true,2,,8,,RUE,SAINT PIERRE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,70.10Z,NAFRev2,N,1.304577,48.949106,0.94,housenumber,8 Rue Saint Pierre 27220 Fresney,27271_0023_00008,G,8 RUE SAINT PIERRE,
795053735,00028,79505373500028,O,2018-02-01,,,,2021-08-23T11:45:03,false,2,,1,B,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,85.51Z,NAFRev2,N,1.303167,48.94972,0.75,housenumber,1bis Place de la Mairie 27220 Fresney,27271_0011_00001_bis,G,1BIS PLACE DE LA MAIRIE,
797717519,00012,79771751900012,O,2013-10-01,,,,2015-08-25T03:35:46,true,2,LIEU DIT LE VILLAGE,10,,RTE,FLEURIE RD151,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.49Z,NAFRev2,N,1.308001,48.950292,0.6,housenumber,10 Route Fleurie 27220 Fresney,27271_0037_00010,G,10 ROUTE FLEURIE,
803343706,00013,80334370600013,O,2014-06-02,,,,2021-07-20T04:12:03,true,2,,7,,RUE,DES MOISSONS,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,35.11Z,NAFRev2,N,1.314146,48.944303,0.94,housenumber,7 Rue des Moissons 27220 Fresney,27271_0013_00007,G,7 RUE DES MOISSONS,
804721629,00017,80472162900017,P,2014-10-01,,,,2023-02-20T10:31:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNEY,,[ND],27271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-20,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
813446523,00017,81344652300017,O,2014-08-01,,,,2015-09-10T11:53:07,true,1,MAIRIE,2,,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,94.99Z,NAFRev2,N,1.302397,48.950172,0.84,housenumber,2 Place de la Mairie 27220 Fresney,27271_0011_00002,G,2 PLACE DE LA MAIRIE,
818662124,00010,81866212400010,O,2016-02-01,,,,2021-02-23T17:36:47,true,2,,1,B,PL,DE LA MAIRIE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.31Z,NAFRev2,N,1.303167,48.94972,0.75,housenumber,1bis Place de la Mairie 27220 Fresney,27271_0011_00001_bis,G,1BIS PLACE DE LA MAIRIE,
818921744,00012,81892174400012,O,2016-04-04,,,9602BB,2017-01-15T04:09:17,true,2,,6,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,BEAUTE DES ONGLES FRESNEY,96.02B,NAFRev2,N,1.307138,48.94809,0.83,housenumber,6 Route de la Lande 27220 Fresney,27271_0041_00006,G,6 ROUTE DE LA LANDE,
819841693,00016,81984169300016,O,2016-03-07,,,,2016-04-21T14:57:08,true,1,,6,T,RUE,DES OISEAUX,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,94.99Z,NAFRev2,N,1.305787,48.951209,0.85,housenumber,6ter Rue des Oiseaux 27220 Fresney,27271_0014_00006_ter,G,6TER RUE DES OISEAUX,
820701118,00011,82070111800011,O,2016-06-27,,,,2016-06-03T05:11:51,true,1,,6,,RTE,DE LA LANDE,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,96.09Z,NAFRev2,N,1.307138,48.94809,0.83,housenumber,6 Route de la Lande 27220 Fresney,27271_0041_00006,G,6 ROUTE DE LA LANDE,
823244678,00012,82324467800012,O,2016-11-21,,,,2022-03-10T14:32:04,false,2,,6,,CHE,DU CLOS SAINT PAUL,27220,FRESNEY,,,27271,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,123 SOUFFLEZ...,56.21Z,NAFRev2,N,1.310168,48.963702,0.87,housenumber,6 Chemin du Clos Saint Paul 27220 Fresney,27271_0006_00006,G,6 CHEMIN DU CLOS SAINT PAUL,