id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892631,2020-01-21,000001,Vente,85850,7,,IMP COULON,0033,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0776,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,275,2.159516,50.679937
2020-892631,2020-01-21,000001,Vente,85850,,,VEDRINGHEM,B081,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.159672,50.679958
2020-892631,2020-01-21,000001,Vente,85850,,,VEDRINGHEM,B081,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.159353,50.680071
2020-892755,2020-01-16,000001,Vente,179000,7,,RUE DE LA HALTE,0051,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2040,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.137082,50.684683
2020-892755,2020-01-16,000001,Vente,179000,11,,IMP DE LA MINOTERIE,0076,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2041,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,744,2.137408,50.684847
2020-892755,2020-01-16,000001,Vente,179000,11,,IMP DE LA MINOTERIE,0076,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2042,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.137081,50.684983
2020-892755,2020-01-16,000001,Vente,179000,11,,IMP DE LA MINOTERIE,0076,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2043,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.136872,50.685005
2020-892755,2020-01-16,000001,Vente,179000,11,,IMP DE LA MINOTERIE,0076,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2044,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.13701,50.68477
2020-892755,2020-01-16,000001,Vente,179000,11,,IMP DE LA MINOTERIE,0076,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D2045,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.137285,50.684673
2020-892917,2020-02-21,000001,Vente,203200,62,,RUE DE VEDRINGHEM,0125,62380,62882,Wavrans-sur-l'Aa,62,,,628820000B0321,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,684,2.151576,50.680226
2020-892917,2020-02-21,000001,Vente,203200,62,,RUE DE VEDRINGHEM,0125,62380,62882,Wavrans-sur-l'Aa,62,,,628820000B0321,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1576,2.151576,50.680226
2020-893020,2020-02-11,000001,Vente,190000,25,,RUE DE WILBEDINGUES,0128,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0281,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,2.13718,50.679394
2020-893020,2020-02-11,000001,Vente,190000,25,,RUE DE WILBEDINGUES,0128,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0281,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,856,2.13718,50.679394
2020-893419,2020-05-20,000001,Vente,150000,4,,RUE DU BEAU RIVAGE VEDRINGHEM,0129,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0849,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,260,2.154174,50.680484
2020-893419,2020-05-20,000001,Vente,150000,,,VEDRINGHEM,B081,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0934,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,2.154461,50.680355
2020-893986,2020-07-02,000001,Vente,150000,55,,RUE BERNARD CHOCHOY,0022,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D0194,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,80,2.139429,50.681892
2020-893986,2020-07-02,000001,Vente,150000,,,LE VILLAGE,B083,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D1559,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.139466,50.681948
2020-893986,2020-07-02,000001,Vente,150000,,,LE VILLAGE,B083,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D1586,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.1394,50.681998
2020-894034,2020-07-16,000001,Vente,13121.4,,,FOND DE PLOUY,B032,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,6906,2.145293,50.665647
2020-894044,2020-07-09,000001,Vente,42500,7,,FOURDEBECQUES,B036,62380,62882,Wavrans-sur-l'Aa,62,,,628820000E0202,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,631,2.109581,50.67264
2020-894044,2020-07-09,000001,Vente,42500,,,CHE D ELNES,0040,62380,62882,Wavrans-sur-l'Aa,62,,,628820000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,999,2.10985,50.672692
2020-894044,2020-07-09,000001,Vente,42500,,,CHE D ELNES,0040,62380,62882,Wavrans-sur-l'Aa,62,,,628820000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.109973,50.672865
2020-894159,2020-08-03,000001,Vente,5000,,,LE VILLAGE,B083,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,1600,2.143552,50.684822
2020-894651,2020-09-23,000001,Vente,4000,,,MONT DE LA CHANGUE,B057,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0696,,,,,,,,,,,,,0,,,,,L,landes,,,555,2.166789,50.675477
2020-894651,2020-09-23,000001,Vente,4000,,,MONT DE LA CHANGUE,B057,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.166521,50.675227
2020-894661,2020-09-29,000001,Vente,40000,,,LE BUISSON SEHU,B011,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,15777,2.12278,50.65652
2020-894661,2020-09-29,000001,Vente,40000,,,LE BUISSON SEHU,B011,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,31553,2.12278,50.65652
2020-894969,2020-11-16,000001,Vente,,,,RUE DE L EGLISE,0038,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.138819,50.683762
2020-895004,2020-11-23,000001,Vente,1,,,FOURDEBECQUES,B036,62380,62882,Wavrans-sur-l'Aa,62,,,628820000E0691,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.106733,50.670568
2020-895005,2020-10-29,000001,Vente,33000,5296,,PRES DES MAUDITS,B064,62380,62882,Wavrans-sur-l'Aa,62,,,628820000B0041,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,903,2.160277,50.678275
2020-895268,2020-11-30,000001,Vente,138000,,,LES FOURCHES CROIX,B034,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,1343,2.136408,50.668919
2020-895268,2020-11-30,000001,Vente,138000,211,,RUE DE FAUQUEMBERGUES,0043,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0097,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1250,2.136199,50.668452
2020-895268,2020-11-30,000001,Vente,138000,211,,RUE DE FAUQUEMBERGUES,0043,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0097,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,2957,2.136199,50.668452
2020-895268,2020-11-30,000001,Vente,138000,,,LES FOURCHES CROIX,B034,62380,62882,Wavrans-sur-l'Aa,62,,,62882000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.136,50.668836
2020-895273,2020-11-26,000001,Vente,4562.5,,,MONT D ASSINGHEM,B056,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.162656,50.678208
2020-895273,2020-11-26,000001,Vente,4562.5,,,MONT D ASSINGHEM,B056,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.162999,50.678411
2020-895273,2020-11-26,000001,Vente,4562.5,,,MONT D ASSINGHEM,B056,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.162727,50.678353
2020-895273,2020-11-26,000001,Vente,4562.5,,,MONT D ASSINGHEM,B056,62380,62882,Wavrans-sur-l'Aa,62,,,628820000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.16261,50.67842
2020-895276,2020-11-26,000001,Vente,95000,19,,RUE DE CAMPAGNETTE,0031,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D1867,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,737,2.134635,50.683316
2020-895364,2020-12-11,000001,Vente,160000,5,,CITE MARIUS GHIER,0075,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D1911,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,292,2.143388,50.682172
2020-895364,2020-12-11,000001,Vente,160000,,,GD BRULE,B038,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D1913,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.143543,50.682113
2020-895453,2020-12-18,000001,Vente,180200,,,LE VILLAGE,B083,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.134525,50.683626
2020-895453,2020-12-18,000001,Vente,180200,17,,RUE DE CAMPAGNETTE,0031,62380,62882,Wavrans-sur-l'Aa,62,,,628820000D0341,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1030,2.134341,50.68354
