id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,37991,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,11722,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,4267,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,17281,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,448,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-0.988707,48.928766
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2559,-0.98427,48.929271
2023-165550,2023-03-24,000002,Vente,14437.5,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7053,-0.98427,48.929271
2023-165550,2023-03-24,000002,Vente,14437.5,,,LE POIRIER,B218,14380,14511,Pont-Bellanger,14,,,14511000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7439,-0.985288,48.931519
2023-165551,2023-03-24,000003,Vente,134500,5034,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.988794,48.931649
2023-165551,2023-03-24,000003,Vente,134500,5034,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.988794,48.931649
2023-165551,2023-03-24,000003,Vente,134500,5034,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZC0060,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,-0.988794,48.931649
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,448,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,17281,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,4267,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,37991,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,11722,-0.988707,48.928766
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-0.985653,48.930746
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,15273,-0.985653,48.930746
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7053,-0.98427,48.929271
2023-165686,2023-03-24,000001,Vente,199500,,,LA BRUYERE,B020,14380,14511,Pont-Bellanger,14,,,14511000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2559,-0.98427,48.929271
2023-165686,2023-03-24,000001,Vente,199500,,,LE POIRIER,B218,14380,14511,Pont-Bellanger,14,,,14511000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7439,-0.985288,48.931519
2023-166959,2023-05-16,000001,Vente,200000,9002,,LA PICQUERIE,B209,14380,14511,Pont-Bellanger,14,,,14511000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1817,-0.989978,48.92772
2023-166959,2023-05-16,000001,Vente,200000,9002,,LA PICQUERIE,B209,14380,14511,Pont-Bellanger,14,,,14511000ZB0001,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,1817,-0.989978,48.92772
2023-166959,2023-05-16,000001,Vente,200000,9002,,LA PICQUERIE,B209,14380,14511,Pont-Bellanger,14,,,14511000ZB0001,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1000,-0.989978,48.92772
2023-166959,2023-05-16,000001,Vente,200000,9002,,LA PICQUERIE,B209,14380,14511,Pont-Bellanger,14,,,14511000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.989978,48.92772
2023-172795,2023-09-01,000001,Vente,77000,3,,IMP DE LA MARTINIERE,0065,14380,14511,Pont-Bellanger,14,,,14511000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,726,-0.970929,48.941239
2023-172795,2023-09-01,000001,Vente,77000,3,,IMP DE LA MARTINIERE,0065,14380,14511,Pont-Bellanger,14,,,14511000ZA0024,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,726,-0.970929,48.941239
2023-172795,2023-09-01,000001,Vente,77000,3,,IMP DE LA MARTINIERE,0065,14380,14511,Pont-Bellanger,14,,,14511000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.970929,48.941239
2023-172795,2023-09-01,000001,Vente,77000,3,,IMP DE LA MARTINIERE,0065,14380,14511,Pont-Bellanger,14,,,14511000ZA0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,-0.970929,48.941239
