siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102560,00019,21210256000019,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102560,00027,21210256000027,O,1983-12-21,NN,,,2014-06-13T23:26:30,false,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212102560,00035,21210256000035,O,1999-01-01,NN,,,2008-01-04T18:27:53,false,3,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212102560,00043,21210256000043,O,2000-06-01,NN,,,2020-08-19T14:18:46,false,4,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100977,00012,26210097700012,O,1983-03-01,NN,,,2016-11-20T14:11:33,true,4,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107642,00015,26210764200015,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102563,00015,29210256300015,O,1983-08-10,NN,,,2017-05-04T01:41:52,true,3,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292108370,00019,29210837000019,O,1933-03-04,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314396896,00016,31439689600016,O,,,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314467259,00011,31446725900011,O,1978-01-01,NN,,,2023-05-17T03:38:38,true,4,,,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.11Z,NAFRev2,N,5.316025,47.321039,0.94,street,Rue de Cirey 21270 Étevaux,21256_0060,G,RUE DE CIREY,
318057882,00017,31805788200017,O,1900-01-01,NN,,,,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319530408,00016,31953040800016,O,1980-06-01,NN,,,2008-04-05T00:19:26,true,3,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321932592,00017,32193259200017,O,1981-04-27,NN,,,2022-09-21T03:57:34,true,3,,,,,MAIRIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323151118,00011,32315111800011,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
327099016,00021,32709901600021,P,2003-04-01,NN,,,2006-11-25T10:04:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ETEVAUX,,[ND],21256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-22,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
327099024,00017,32709902400017,O,1983-01-01,NN,,,2010-04-18T04:13:30,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327123923,00010,32712392300010,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
327162939,00018,32716293900018,O,1972-01-01,NN,,,2006-10-27T01:43:12,true,3,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
331058735,00035,33105873500035,O,1995-01-01,NN,,,,false,3,LOTISSEMENT LES LOUVIERES,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334977683,00013,33497768300013,O,1986-02-01,NN,,,2008-11-07T00:55:28,false,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
341807550,00015,34180755000015,O,,NN,,,,true,1,,,,RTE,DE DIJON,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.01,NAP,N,5.31929,47.322085,0.33,street,Rue du Val de Saône 21270 Étevaux,21256_0300,G,RUE DU VAL DE SAONE,
342802428,00017,34280242800017,O,1987-09-01,NN,,,2008-01-04T22:07:59,true,3,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347463598,00016,34746359800016,O,,NN,,,,true,1,,,,RTE,DE DIJON,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,67.01,NAP,N,5.31929,47.322085,0.33,street,Rue du Val de Saône 21270 Étevaux,21256_0300,G,RUE DU VAL DE SAONE,
347672677,00015,34767267700015,O,1988-05-01,01,2020,,2022-08-29T09:30:00,true,3,,21,,RUE,DE TROCHERES,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.311479,47.324858,0.94,housenumber,21 Rue de Trochères 21270 Étevaux,21256_0270_00021,G,21 RUE DE TROCHERES,
349038695,00012,34903869500012,O,1989-01-01,,,,,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
349380691,00015,34938069100015,O,1988-12-14,NN,,,2015-08-12T03:33:36,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350039525,00018,35003952500018,O,1985-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351648696,00018,35164869600018,O,1988-11-01,NN,,,2012-08-21T08:38:21,false,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351648696,00026,35164869600026,O,2012-07-01,,,,2021-02-23T11:04:13,true,1,,9,,RUE,DES JARDINS,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,5.318255,47.319747,0.94,housenumber,9 Rue des Jardins 21270 Étevaux,21256_0150_00009,G,9 RUE DES JARDINS,
352983837,00019,35298383700019,O,1990-01-01,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378705628,00022,37870562800022,O,1994-03-16,NN,,,2014-07-08T01:02:03,false,5,,1,,RUE,DE L'ALBANNE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,5.320553,47.322836,0.85,housenumber,1 Rue de l’Albane 21270 Étevaux,21256_0010_00001,G,1 RUE DE L ALBANE,
379280951,00011,37928095100011,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,84.12,NAP,N,,,0,,,,,,
381109024,00020,38110902400020,O,,NN,,,,true,1,,,,RTE,DE PONTAILLER,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,02.0B,NAF1993,N,5.317531,47.32224,0.38,street,Rue de la Fontaine 21270 Étevaux,21256_0130,G,RUE DE LA FONTAINE,
381784859,00013,38178485900013,O,1900-01-01,NN,,,2011-04-28T00:47:56,false,3,,,,,C.D 25 A,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
382698736,00024,38269873600024,O,2019-10-01,,,,2021-02-23T11:11:00,true,1,,1,,RUE,DE TROCHERES,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,5.313053,47.323145,0.94,housenumber,1 Rue de Trochères 21270 Étevaux,21256_0270_00001,G,1 RUE DE TROCHERES,
394429799,00015,39442979900015,O,1994-03-01,NN,,,2021-02-09T09:08:33,false,3,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394429799,00023,39442979900023,O,2021-02-01,,,,2021-02-09T09:08:33,true,1,,5,,RUE,DE BOURGOGNE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,QUATRE SOLEIL,35.11Z,NAFRev2,N,5.315088,47.322562,0.94,housenumber,5 Rue de Bourgogne 21270 Étevaux,21256_0030_00005,G,5 RUE DE BOURGOGNE,
397818998,00023,39781899800023,O,1996-02-06,NN,,,2008-11-08T01:03:22,true,6,,6,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.317979,47.32219,0.95,housenumber,6 Rue du Val de Saône 21270 Étevaux,21256_0300_00006,G,6 RUE DU VAL DE SAONE,
404135089,00054,40413508900054,O,2011-11-07,,,,2023-03-29T08:37:58,false,3,,2,,RUE,DU MONT,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,96.04Z,NAFRev2,N,5.31756,47.321965,0.94,housenumber,2 Rue du Mont 21270 Étevaux,21256_0180_00002,G,2 RUE DU MONT,
405057811,00011,40505781100011,O,1984-12-31,NN,,,2021-12-20T12:46:18,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
405057811,00029,40505781100029,O,2020-09-01,,,,2022-01-01T15:15:55,false,1,,11,,RUE,VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,5.319071,47.322105,0.9,housenumber,11 Rue du Val de Saône 21270 Étevaux,21256_0300_00011,G,11 RUE DU VAL DE SAONE,
408268126,00013,40826812600013,O,1996-04-09,,,,,false,2,MR BERNARD JEAN LOUIS,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
422614990,00022,42261499000022,O,2001-03-30,NN,,,2008-11-08T01:41:57,false,4,,3,,RUE,DE L ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,45.1B,NAF1993,O,5.321013,47.322422,0.94,housenumber,3 Rue de l’Albane 21270 Étevaux,21256_0010_00003,G,3 RUE DE L ALBANE,
423707421,00065,42370742100065,O,2015-07-01,,,4399CZ,2015-07-06T08:06:04,true,1,,1,B,RUE,DE L ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,GROUPE AUTO CONCEPT - BELLE VILLA CONCEPT TRAVAUX,45.11Z,NAFRev2,N,5.320328,47.322059,0.85,housenumber,1bis Rue de l’Albane 21270 Étevaux,21256_0010_00001_bis,G,1BIS RUE DE L ALBANE,
424087575,00017,42408757500017,O,1999-07-01,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
431114289,00017,43111428900017,O,1990-01-01,NN,,,2016-10-27T09:47:08,true,4,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431767474,00015,43176747400015,O,2000-05-17,NN,,,2018-10-09T05:17:24,true,3,,1,,RUE,L'ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.320553,47.322836,0.93,housenumber,1 Rue de l’Albane 21270 Étevaux,21256_0010_00001,G,1 RUE DE L ALBANE,
435910112,00018,43591011200018,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436710297,00017,43671029700017,O,1967-01-01,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
436810477,00014,43681047700014,O,,,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
436910079,00017,43691007900017,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,81.21,NAP,N,,,0,,,,,,
437757032,00010,43775703200010,O,2001-04-03,NN,,,2022-04-05T16:10:54,false,4,,6,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,5.317979,47.32219,0.95,housenumber,6 Rue du Val de Saône 21270 Étevaux,21256_0300_00006,G,6 RUE DU VAL DE SAONE,
437757032,00028,43775703200028,O,2022-03-17,,,,2022-04-05T16:10:54,true,1,,9,B,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,68.20B,NAFRev2,N,5.318745,47.322166,0.87,housenumber,9bis Rue du Val de Saône 21270 Étevaux,21256_0300_00009_bis,G,9BIS RUE DU VAL DE SAONE,
439853458,00016,43985345800016,O,2001-11-01,NN,,,2019-03-21T10:01:19,false,4,,17,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.49Z,NAFRev2,N,5.315629,47.319765,0.94,housenumber,17 Rue de Cirey 21270 Étevaux,21256_0060_00017,G,17 RUE DE CIREY,
444408280,00014,44440828000014,O,2002-11-18,NN,,,2008-01-04T22:26:59,true,3,,3,,RUE,DU MONT,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.31769,47.321811,0.94,housenumber,3 Rue du Mont 21270 Étevaux,21256_0180_00003,G,3 RUE DU MONT,
447883570,00023,44788357000023,O,2010-07-10,,,,2011-03-09T04:16:40,true,2,,7,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,16.29Z,NAFRev2,N,5.318309,47.322369,0.95,housenumber,7 Rue du Val de Saône 21270 Étevaux,21256_0300_00007,G,7 RUE DU VAL DE SAONE,
453756322,00013,45375632200013,O,2004-05-12,NN,,,2008-01-05T21:37:32,true,3,,7,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.318309,47.322369,0.95,housenumber,7 Rue du Val de Saône 21270 Étevaux,21256_0300_00007,G,7 RUE DU VAL DE SAONE,
483913976,00013,48391397600013,O,2005-09-05,NN,,,2008-11-08T02:54:53,true,2,,9,,RUE,PASQUIER,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,45.2V,NAFRev1,N,5.314488,47.323233,0.69,housenumber,9 Rue du Paquier 21270 Étevaux,21256_0210_00009,G,9 RUE DU PAQUIER,
489364489,00018,48936448900018,O,2006-04-11,,,,2008-11-08T03:01:48,true,2,,11,,RUE,DE L'ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2007-02-12,F,LE MARCHE AUX FLEURS,,,,52.6E,NAFRev1,N,5.322166,47.32302,0.94,housenumber,11 Rue de l’Albane 21270 Étevaux,21256_0010_00011,G,11 RUE DE L ALBANE,
489716985,00010,48971698500010,O,2006-05-01,,,,2020-02-06T03:58:53,true,4,,3,,IMP,DU BREUIL,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.316807,47.322589,0.82,housenumber,3 Impasse du Breuil 21270 Étevaux,21256_0040_00003,G,3 IMPASSE DU BREUIL,
495028763,00011,49502876300011,O,2007-03-07,,,,2009-02-06T04:46:43,false,2,,11,,RUE,DU MONT,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.31907,47.320669,0.94,housenumber,11 Rue du Mont 21270 Étevaux,21256_0180_00011,G,11 RUE DU MONT,
497662486,00016,49766248600016,O,2001-04-26,,,,2023-04-12T20:34:21,true,3,MAIRIE,,,,LE VILLAGE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499096527,00035,49909652700035,P,2012-01-01,,,5610CQ,2018-03-28T07:37:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ETEVAUX,,[ND],21256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
499840056,00026,49984005600026,O,2013-02-15,,,8121ZZ,2016-01-24T04:20:22,true,2,,9,,RUE,DE L'ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,VB'NET,81.21Z,NAFRev2,N,5.321873,47.322908,0.94,housenumber,9 Rue de l’Albane 21270 Étevaux,21256_0010_00009,G,9 RUE DE L ALBANE,
503560609,00011,50356060900011,O,2008-05-02,,,,2014-07-10T01:16:43,false,2,,10,,ALL,DU CLOS DES MONTAGNOTS,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.33Z,NAFRev2,N,5.323986,47.320892,0.88,housenumber,10 Allee du Clos des Montagnots 21270 Étevaux,21256_4hsr4o_00010,G,10 ALLEE DU CLOS DES MONTAGNOTS,
504197179,00014,50419717900014,O,2008-05-01,,,,2013-05-15T11:01:22,false,2,,1,,RUE,DE L'ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.31Z,NAFRev2,N,5.320553,47.322836,0.94,housenumber,1 Rue de l’Albane 21270 Étevaux,21256_0010_00001,G,1 RUE DE L ALBANE,
511452591,00023,51145259100023,O,2013-06-01,NN,,,2021-03-30T10:09:42,false,4,,17,,,RUE DU MONT,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.321448,47.32109,0.94,housenumber,17 Rue du Mont 21270 Étevaux,21256_0180_00017,G,17 RUE DU MONT,
515031219,00022,51503121900022,O,2017-10-11,,,,2023-05-18T08:45:02,true,2,,7,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,ARTI'GIANI,74.10Z,NAFRev2,N,5.316366,47.3206,0.94,housenumber,7 Rue de Cirey 21270 Étevaux,21256_0060_00007,G,7 RUE DE CIREY,
520780727,00019,52078072700019,O,1990-01-01,,,,2010-03-09T09:43:28,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521031252,00013,52103125200013,O,2010-03-16,,,,2015-01-14T08:48:02,true,2,,16,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,23.70Z,NAFRev2,N,5.316055,47.320821,0.94,housenumber,16 Rue de Cirey 21270 Étevaux,21256_0060_00016,G,16 RUE DE CIREY,
521998575,00018,52199857500018,O,2010-04-08,,,,2010-04-25T05:54:42,true,1,,22,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20B,NAFRev2,N,5.320238,47.32181,0.95,housenumber,22 Rue du Val de Saône 21270 Étevaux,21256_0300_00022,G,22 RUE DU VAL DE SAONE,
523777126,00013,52377712600013,O,2010-07-01,,,,2010-07-16T06:09:24,true,1,,2,,IMP,FLEURIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,5.319282,47.321904,0.8,housenumber,2 Impasse Fleurie 21270 Étevaux,21256_0120_00002,G,2 IMPASSE FLEURIE,
524137064,00019,52413706400019,O,2010-07-01,,,1629ZA,2015-03-18T00:30:56,true,2,,7,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,16.29Z,NAFRev2,N,5.318309,47.322369,0.95,housenumber,7 Rue du Val de Saône 21270 Étevaux,21256_0300_00007,G,7 RUE DU VAL DE SAONE,
524819844,00035,52481984400035,P,2019-09-27,,,,2020-11-30T03:37:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ETEVAUX,,[ND],21256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-23,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
528762305,00019,52876230500019,O,2011-01-01,,,,2012-11-10T02:45:11,false,2,,1,,IMP,DU BREUIL,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.11Z,NAFRev2,N,5.316934,47.322935,0.82,housenumber,1 Impasse du Breuil 21270 Étevaux,21256_0040_00001,G,1 IMPASSE DU BREUIL,
530670991,00013,53067099100013,P,2011-03-01,,,,2021-02-19T14:18:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ETEVAUX,,[ND],21256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
533735213,00019,53373521300019,O,2011-08-01,NN,,,2018-09-29T12:57:50,true,2,,22,,RUE,DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2018-01-30,F,RAOUL LA GRENOUILLE,,,,56.21Z,NAFRev2,O,5.320238,47.32181,0.95,housenumber,22 Rue du Val de Saône 21270 Étevaux,21256_0300_00022,G,22 RUE DU VAL DE SAONE,
538351321,00012,53835132100012,O,2012-01-01,,,,2022-09-16T09:36:46,true,2,,8,,ALL,DU CLOS DES MONTAGNOTS,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,5.323924,47.320799,0.88,housenumber,8 Allee du Clos des Montagnots 21270 Étevaux,21256_4hsr4o_00008,G,8 ALLEE DU CLOS DES MONTAGNOTS,
539435230,00013,53943523000013,O,2012-02-01,,,,2016-03-22T08:41:15,true,2,,7,,ALL,DU CLOS DES MONTAGNOTS,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,5.323693,47.320849,0.88,housenumber,7 Allee du Clos des Montagnots 21270 Étevaux,21256_4hsr4o_00007,G,7 ALLEE DU CLOS DES MONTAGNOTS,
749987533,00041,74998753300041,O,2018-12-01,,,,2020-02-20T03:57:51,true,2,,12,,RUE,DU PAQUIER,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,62.01Z,NAFRev2,N,5.314041,47.323781,0.94,housenumber,12 Rue du Paquier 21270 Étevaux,21256_0210_00012,G,12 RUE DU PAQUIER,
752446369,00015,75244636900015,O,2012-07-01,,,,2015-07-12T04:13:49,true,2,,5,,RUE,DE TROCHERES,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,46.19B,NAFRev2,N,5.313185,47.323403,0.94,housenumber,5 Rue de Trochères 21270 Étevaux,21256_0270_00005,G,5 RUE DE TROCHERES,
753701556,00015,75370155600015,O,2012-09-03,,,1413ZB,2022-06-05T20:35:22,true,2,,20,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,GEGE COUTURES RETOUCHES,95.29Z,NAFRev2,N,5.315632,47.319896,0.94,housenumber,20 Rue de Cirey 21270 Étevaux,21256_0060_00020,G,20 RUE DE CIREY,
778194761,00020,77819476100020,O,1991-01-01,,,,2013-11-05T14:02:18,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778217059,00014,77821705900014,O,,NN,,,,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778217109,00017,77821710900017,O,,,,,2006-11-25T22:10:03,true,1,,,,,,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
791248388,00013,79124838800013,O,2013-03-01,,,,2022-09-16T09:42:42,true,2,,4,,IMP,FLEURIE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,N,5.319143,47.321332,0.8,housenumber,4 Impasse Fleurie 21270 Étevaux,21256_0120_00004,G,4 IMPASSE FLEURIE,
801396557,00010,80139655700010,O,2014-04-01,,,,2021-01-26T09:10:33,true,2,,6,,,RUE DE BOURGOGNE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,86.90F,NAFRev2,N,5.315749,47.3226,0.94,housenumber,6 Rue de Bourgogne 21270 Étevaux,21256_0030_00006,G,6 RUE DE BOURGOGNE,
802789420,00014,80278942000014,O,2014-06-06,,,,2014-06-11T08:59:32,true,1,,,,,2 RUE DU VAL DE SAONE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,45.20A,NAFRev2,N,5.31694,47.322333,0.95,housenumber,2 Rue du Val de Saône 21270 Étevaux,21256_0300_00002,G,2 RUE DU VAL DE SAONE,
808215461,00019,80821546100019,O,2014-11-24,,,,2016-03-04T05:03:15,true,1,,8,,RUE,DE BOURGOGNE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,68.20B,NAFRev2,N,5.313871,47.322869,0.94,housenumber,8 Rue de Bourgogne 21270 Étevaux,21256_0030_00008,G,8 RUE DE BOURGOGNE,
810339853,00014,81033985300014,O,2015-01-01,,,,2018-04-10T15:03:15,true,1,,1,,RUE,DU MONT,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.31767,47.322039,0.94,housenumber,1 Rue du Mont 21270 Étevaux,21256_0180_00001,G,1 RUE DU MONT,
811218213,00015,81121821300015,O,2015-05-01,,,,2016-10-26T10:04:16,true,2,,4,,RUE,DU PAQUIER,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.78B,NAFRev2,N,5.315364,47.322974,0.94,housenumber,4 Rue du Paquier 21270 Étevaux,21256_0210_00004,G,4 RUE DU PAQUIER,
811743533,00010,81174353300010,O,2015-05-12,,,,2015-06-03T05:07:20,true,1,,17,,CHE,DES MONTAGNOTS,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,5.325025,47.32046,0.77,housenumber,17 Rue des Montagnots 21270 Étevaux,21256_ilq9ms_00017,G,17 RUE DES MONTAGNOTS,
812340891,00025,81234089100025,O,2021-09-11,,,,2021-10-19T09:07:38,true,1,,18,,RUE,DE CIREY,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,,80.20Z,NAFRev2,O,5.315861,47.320119,0.94,housenumber,18 Rue de Cirey 21270 Étevaux,21256_0060_00018,G,18 RUE DE CIREY,
818427460,00014,81842746000014,O,2016-01-20,,,,2016-02-15T11:04:59,true,1,,8,,RUE,DE BOURGOGNE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,5.313871,47.322869,0.94,housenumber,8 Rue de Bourgogne 21270 Étevaux,21256_0030_00008,G,8 RUE DE BOURGOGNE,
827937608,00012,82793760800012,O,2017-02-23,01,2020,,2022-08-29T10:16:44,true,1,,4,,RUE,PAQUIER,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,BUCHES ET JARDINS,02.40Z,NAFRev2,O,5.315364,47.322974,0.87,housenumber,4 Rue du Paquier 21270 Étevaux,21256_0210_00004,G,4 RUE DU PAQUIER,
829632439,00016,82963243900016,O,2017-05-11,,,,2023-02-14T08:35:50,true,2,,8,,RUE,DE L'ALBANE,21270,ETEVAUX,,,21256,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,47.99A,NAFRev2,N,5.322253,47.322518,0.94,housenumber,8 Rue de l’Albane 21270 Étevaux,21256_0010_00008,G,8 RUE DE L ALBANE,