siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001737,00011,21400173700011,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214001737,00029,21400173700029,O,2022-10-24,,,,2023-06-12T10:51:17,false,1,MAIRIE,10,,RTE,DE CASTAIGNOS,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2022-10-24,A,LOTISSEMENT BOURG,,,,42.99Z,NAFRev2,N,-0.68446,43.570771,0.86,housenumber,10 Route de Castaignos 40330 Marpaps,40173_0070_00010,G,10 ROUTE DE CASTAIGNOS,
264001702,00010,26400170200010,O,1983-03-01,NN,,,2022-03-24T14:38:38,true,4,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308932649,00012,30893264900012,O,,NN,,,,true,1,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319770863,00011,31977086300011,O,1980-09-01,NN,,,2015-05-14T05:13:52,false,4,,,,LD,CHATEAU,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.61Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
319770863,00029,31977086300029,O,2013-09-01,,,,2020-01-03T04:01:39,true,2,,470,,RTE,DE LAGANERE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.688421,43.57542,0.75,housenumber,470 Route de la Ganere 40330 Marpaps,40173_0110_00470,G,470 ROUTE DE LA GANERE,
326406923,00010,32640692300010,O,1983-01-17,02,2021,4391AZ,2023-11-30T10:23:50,true,4,,,,,MAISON LAVIGNE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.8440934,45.7485981,0.83,poi.butcher,Maison Guerra Lavigne (Boucherie) Lyon,https://osm.org/node/3304014207,G,,
327198420,00025,32719842000025,O,,NN,,,,true,1,,,,,AUBERGE DES CHENES,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.131849,48.1027512,0.89,poi.restaurant,Ferme-Auberge du Rain des Chênes (Restaurant) Orbey,https://osm.org/node/415790743,G,,
332781525,00016,33278152500016,O,,NN,,,,true,1,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334366325,00010,33436632500010,O,1986-01-01,NN,,,2022-06-15T04:19:25,true,4,,,,,MAISON MARCOTTE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334879756,00016,33487975600016,O,1986-01-01,NN,,,2019-06-24T13:28:09,true,4,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343801981,00014,34380198100014,O,1988-01-01,NN,,,2021-03-04T19:45:36,false,4,,,,,BOY,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.685135,43.570445,0.37,street,Route de Bonnegarde 40330 Marpaps,40173_0030,G,ROUTE DE BONNEGARDE,
343801981,00022,34380198100022,O,2021-01-01,,,,2021-04-03T11:09:58,true,1,,1383,,RTE,DE CASTAIGNOS,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.671929,43.57345,0.86,housenumber,1383 Route de Castaignos 40330 Marpaps,40173_0070_01383,G,1383 ROUTE DE CASTAIGNOS,
384480000,00015,38448000000015,O,1992-01-01,NN,,,2008-01-04T22:39:26,true,3,,,,,BAYLE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.681416,43.584548,0.93,street,Bayle 40330 Marpaps,40173_p2td6g,G,BAYLE,
400618609,00020,40061860900020,O,1996-07-01,NN,,,2016-09-23T04:37:21,true,6,,,,,BENGA,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,-0.689852,43.573547,0.91,street,Chemin de Benga 40330 Marpaps,40173_0020,G,CHEMIN DE BENGA,
407702513,00018,40770251300018,O,1996-05-17,NN,,,2007-02-26T08:01:36,false,3,MAISON MOUNDETTE,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
407702513,00026,40770251300026,O,2007-01-31,,,,2021-02-23T11:29:54,true,2,MAISON LACOSTE,353,,RTE,DE CASTAIGNOS,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6828,43.573062,0.86,housenumber,353 Route de Castaignos 40330 Marpaps,40173_0070_00353,G,353 ROUTE DE CASTAIGNOS,
410868103,00012,41086810300012,O,1997-01-01,NN,,,2020-08-25T10:39:10,true,4,,,,,PORGES,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-1.0924813,44.8753795,0.74,poi.community_centre,Salle associative (Salle des fêtes) Le Porge,https://osm.org/way/483532796,G,,
419113188,00017,41911318800017,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,PEPOURQUE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.691804,43.564386,0.93,street,Pépourqué 40330 Marpaps,40173_5nbfm4,G,PEPOURQUE,
419113196,00010,41911319600010,O,1987-12-31,NN,,,2013-09-13T11:03:34,false,4,,,,,ANDRE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.9914404,47.3385913,0.89,poi.park,Parc André La Croix-en-Touraine,https://osm.org/way/362670237,G,,
419113196,00028,41911319600028,O,2006-05-02,,,,2021-02-23T11:39:54,true,2,,155,,CHE,DE BENGA,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.689806,43.573208,0.83,housenumber,155 Chemin de Benga 40330 Marpaps,40173_0020_00155,G,155 CHEMIN DE BENGA,
419113204,00012,41911320400012,O,1987-12-31,NN,,,2007-05-20T03:59:20,true,3,,,,,ESCOUET,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.1A,NAFRev1,N,-0.683413,43.568547,0.33,street,Route de Braquet 40330 Marpaps,40173_0060,G,ROUTE DE BRAQUET,
419113212,00015,41911321200015,O,1987-12-31,NN,,,2019-01-30T03:47:15,true,4,,,,,BOUYRIE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-0.671361,43.569414,0.56,street,Chemin de Bourrie 40330 Marpaps,40173_0050,G,CHEMIN DE BOURRIE,
419113220,00018,41911322000018,O,1996-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,COUSTET,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3003132,44.2631765,0.88,poi.manor,Château Coustet (Manoir) Buzet-sur-Baïse,https://osm.org/way/65768912,G,,
420229239,00017,42022923900017,O,1987-05-29,NN,,,2008-01-04T23:48:46,true,3,,,,,MOUNDETTE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421245820,00012,42124582000012,O,1990-06-30,NN,,,2009-11-03T05:45:06,true,3,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423474634,00015,42347463400015,O,1999-01-01,NN,,,2016-03-13T03:31:33,true,4,,,,,GRAND CHATEAU,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,01.11Z,NAFRev2,N,0.5429248,49.0590861,0.86,poi.castle,(Château) Grand-Camp,https://osm.org/node/2505237335,G,,
425196052,00012,42519605200012,O,1971-03-01,NN,,,2021-05-01T13:40:43,true,3,,585,,RTE,DE BONNEGARDE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.691408,43.569026,0.85,housenumber,585 Route de Bonnegarde 40330 Marpaps,40173_0030_00585,G,585 ROUTE DE BONNEGARDE,
425197258,00014,42519725800014,O,1971-01-01,NN,,,2006-10-31T00:31:45,true,4,,,,,LESCUDE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.692195,43.567654,0.91,street,Chemin de Lescudé 40330 Marpaps,40173_0130,G,CHEMIN DE LESCUDE,
425197266,00017,42519726600017,O,1975-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429953367,00019,42995336700019,P,2000-04-03,NN,,,2011-05-03T00:39:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-30,F,[ND],[ND],[ND],[ND],50.1Z,NAF1993,N,,,0,,,,,,
429953367,00027,42995336700027,P,2007-01-02,01,2021,,2023-11-30T10:20:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
429953367,00035,42995336700035,P,2016-12-01,,,3312ZA,2016-12-20T15:16:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
430576009,00012,43057600900012,O,1997-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,GUILHENSAN,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.666732,43.580522,0.59,street,Chemin de Guillensans 40330 Marpaps,40173_0120,G,CHEMIN DE GUILLENSANS,
452649882,00027,45264988200027,O,2005-01-03,,,,2013-03-31T04:59:47,true,3,,,,,LE CHATEAU,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.91B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
452837230,00013,45283723000013,O,2003-01-01,NN,,,2021-12-01T15:16:11,true,4,,,,,MARCOTTE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.683647,43.572018,0.4,street,Route de Castaignos 40330 Marpaps,40173_0070,G,ROUTE DE CASTAIGNOS,
480812403,00016,48081240300016,O,2004-12-01,NN,,,2013-12-16T14:13:07,true,3,,,,LD,LACROUZETTE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.688423,43.575447,0.31,street,Route de la Ganere 40330 Marpaps,40173_0110,G,ROUTE DE LA GANERE,
493843973,00014,49384397300014,P,2007-01-11,,,,2020-04-24T09:17:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-30,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
503428013,00018,50342801300018,P,2008-04-01,,,,2019-08-03T07:45:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
503428013,00026,50342801300026,P,2009-05-26,,,7420ZQ,2021-02-23T14:15:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-26,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
507561397,00021,50756139700021,P,2013-10-08,,,,2023-06-28T03:34:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
507778843,00015,50777884300015,O,2008-09-01,,,,2010-09-26T04:24:49,false,2,,334,,RTE,DE MARTEIGT,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,86.90D,NAFRev2,N,-0.691639,43.57324,0.88,housenumber,334 Route de Marteigt 40330 Marpaps,40173_0140_00334,G,334 ROUTE DE MARTEIGT,
508563111,00022,50856311100022,O,2019-02-10,,,,2021-02-23T14:21:47,true,1,,1102,,CHE,DE PEPOURQUE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,96.09Z,NAFRev2,N,-0.692624,43.5611,0.85,housenumber,1102 Chemin de Pépourqué 40330 Marpaps,40173_0170_01102,G,1102 CHEMIN DE PEPOURQUE,
515102143,00010,51510214300010,O,1995-12-28,,,,2023-04-12T20:49:15,true,2,MAIRIE,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,94.99Z,NAFRev2,N,-0.671361,43.569414,0.5,street,Chemin de Bourrie 40330 Marpaps,40173_0050,D,CHEMIN DE BOURRIE,
517416202,00011,51741620200011,O,2009-10-01,,,,2022-12-13T08:51:40,true,2,,936,,CHE,DE PEPOURQUE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.78B,NAFRev2,O,-0.694304,43.561405,0.85,housenumber,936 Chemin de Pépourqué 40330 Marpaps,40173_0170_00936,G,936 CHEMIN DE PEPOURQUE,
531587285,00010,53158728500010,O,2011-03-15,,,,2020-02-26T03:54:11,true,1,HOURTICAT,283,,RTE,DE BOURDERES,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.32A,NAFRev2,N,-0.673373,43.572415,0.76,housenumber,283 Route de Bourdere 40330 Marpaps,40173_0040_00283,G,283 ROUTE DE BOURDERE,
750401143,00425,75040114300425,O,2023-11-20,,,,2023-11-30T09:08:08,false,1,BATIMENT OUEST,,,RTE,D ARRACQ,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2023-11-20,A,,,,,35.11Z,NAFRev2,N,-0.682135,43.575379,0.59,street,Route de Darracq 40330 Marpaps,40173_0090,G,ROUTE DE DARRACQ,
782087357,00011,78208735700011,O,1965-01-01,NN,,,,true,4,,,,,MAISON LAVIGNE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,4.8440934,45.7485981,0.83,poi.butcher,Maison Guerra Lavigne (Boucherie) Lyon,https://osm.org/node/3304014207,G,,
782087381,00011,78208738100011,O,1900-01-01,,,,2006-11-25T22:14:09,true,3,,,,,,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
794249805,00019,79424980500019,O,2013-06-24,00,2021,,2023-11-30T10:53:30,true,2,,1003,,RTE,DE CASTEIGNOS,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,-0.676137,43.574345,0.75,housenumber,1003 Route de Castaignos 40330 Marpaps,40173_0070_01003,G,1003 ROUTE DE CASTAIGNOS,
794809319,00021,79480931900021,O,2019-02-10,,,,2023-03-17T20:02:53,false,2,,130,,PL,DE L EGLISE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,74.10Z,NAFRev2,N,-0.685615,43.570791,0.31,housenumber,130 Place du Parking 40330 Marpaps,40173_0160_00130,G,130 PLACE DU PARKING,
794809319,00039,79480931900039,O,2023-03-06,,,,2023-04-01T14:25:27,true,1,,31,,RUE,DE BONNEGARDE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,74.10Z,NAFRev2,N,-0.685135,43.570445,0.66,street,Route de Bonnegarde 40330 Marpaps,40173_0030,G,ROUTE DE BONNEGARDE,
798919205,00012,79891920500012,O,2013-09-01,01,2021,,2023-11-30T10:55:30,true,1,,470,,RTE,DE LA GANERRE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2013-09-01,A,DALAINE TRAVAUX AGRICOLE,,,,01.61Z,NAFRev2,N,-0.688421,43.57542,0.77,housenumber,470 Route de la Ganere 40330 Marpaps,40173_0110_00470,G,470 ROUTE DE LA GANERE,
830736005,00018,83073600500018,O,2017-06-01,02,2021,,2023-11-30T11:13:52,true,1,,156,,RTE,D'ARRACQ,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,-0.682513,43.575423,0.67,housenumber,156 Route de Darracq 40330 Marpaps,40173_0090_00156,G,156 ROUTE DE DARRACQ,
837746288,00013,83774628800013,O,2018-03-01,,,9602AB,2018-02-27T08:34:47,true,1,,201,,CHE,DE BENGA,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.02A,NAFRev2,N,-0.69029,43.574032,0.83,housenumber,201 Chemin de Benga 40330 Marpaps,40173_0020_00201,G,201 CHEMIN DE BENGA,
837874379,00022,83787437900022,O,2021-05-01,,,4520AB,2021-05-08T13:15:15,true,1,,8,,RTE,DE CASTAIGNOS,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ELYSIUM AUTO,45.20A,NAFRev2,N,-0.684754,43.57062,0.85,housenumber,8 Route de Castaignos 40330 Marpaps,40173_0070_00008,G,8 ROUTE DE CASTAIGNOS,
841303068,00016,84130306800016,P,2018-07-11,,,,2019-01-07T19:34:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARPAPS,,[ND],40173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-20,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
841514797,00015,84151479700015,O,2018-08-01,,,,2018-08-10T13:02:14,true,1,,161,,RTE,DE BRAQUET,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,-0.683595,43.569196,0.84,housenumber,161 Route de Braquet 40330 Marpaps,40173_0060_00161,G,161 ROUTE DE BRAQUET,
877820944,00016,87782094400016,O,2019-10-15,,,,2019-10-04T14:14:37,true,1,,330,,CHE,DE ROUTE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,74.90B,NAFRev2,N,-0.663104,43.570849,0.82,housenumber,330 Chemin de Route 40330 Marpaps,40173_0180_00330,G,330 CHEMIN DE ROUTE,
882970957,00016,88297095700016,O,2020-04-30,,,,2021-03-25T03:38:26,true,2,,161,,RTE,DE BRAQUET,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.61Z,NAFRev2,N,-0.683595,43.569196,0.84,housenumber,161 Route de Braquet 40330 Marpaps,40173_0060_00161,G,161 ROUTE DE BRAQUET,
887577674,00013,88757767400013,O,2020-07-21,,,,2022-11-29T11:30:39,true,1,,1101,,CHE,DE PEPOURQUE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,85.60Z,NAFRev2,N,-0.692618,43.561185,0.85,housenumber,1101 Chemin de Pépourqué 40330 Marpaps,40173_0170_01101,G,1101 CHEMIN DE PEPOURQUE,
891469934,00014,89146993400014,O,2020-11-09,,,1813ZB,2020-11-28T08:45:22,true,1,,220,,CHE,DE BENGA,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2020-11-09,A,L'ATELIER GRAPHISME ILLUSTRATION,,,L'ATELIER,74.10Z,NAFRev2,N,-0.689947,43.573091,0.83,housenumber,220 Chemin de Benga 40330 Marpaps,40173_0020_00220,G,220 CHEMIN DE BENGA,
898157524,00015,89815752400015,O,2021-03-12,,,,2021-04-13T16:10:16,true,1,,936,,CHE,DE PEPOURQUE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,47.99A,NAFRev2,N,-0.694304,43.561405,0.85,housenumber,936 Chemin de Pépourqué 40330 Marpaps,40173_0170_00936,G,936 CHEMIN DE PEPOURQUE,
920668431,00199,92066843100199,O,2023-09-04,,,,2023-09-14T09:59:49,false,1,,,,RTE,D ARRACQ,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,35.11Z,NAFRev2,N,-0.682135,43.575379,0.59,street,Route de Darracq 40330 Marpaps,40173_0090,G,ROUTE DE DARRACQ,
979121308,00014,97912130800014,O,2023-10-01,,,,2023-10-09T11:02:38,true,1,,811,,RTE,DE BOURDERE,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,90.03A,NAFRev2,N,-0.677591,43.56752,0.84,housenumber,811 Route de Bourdere 40330 Marpaps,40173_0040_00811,G,811 ROUTE DE BOURDERE,
986311512,00016,98631151200016,O,,NN,,,,true,1,,,,,AUBERGE DES CHENES,40330,MARPAPS,,,40173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.131849,48.1027512,0.89,poi.restaurant,Ferme-Auberge du Rain des Chênes (Restaurant) Orbey,https://osm.org/node/415790743,G,,
