siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802003,00013,21280200300013,O,1983-03-01,01,2017,,2019-06-24T13:10:02,true,3,,28,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.12796,48.577156,0.93,housenumber,28 Rue de la Mairie 28250 Jaudrais,28200_0041_00028,G,28 RUE DE LA MAIRIE,
212802003,00021,21280200300021,O,1983-12-21,NN,,,,false,4,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262801780,00012,26280178000012,O,1995-12-25,NN,,,2010-06-26T03:07:33,true,2,MAIRIE,28,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.12796,48.577156,0.93,housenumber,28 Rue de la Mairie 28250 Jaudrais,28200_0041_00028,G,28 RUE DE LA MAIRIE,
300659679,00017,30065967900017,O,1974-01-01,,,,2008-11-07T00:16:51,true,5,,,,LD,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,1.111772,48.573211,0.93,street,Les Haies Neuves 28250 Jaudrais,28200_b036,G,LES HAIES NEUVES,
309209245,00021,30920924500021,O,,,,,,true,1,,,,RTE,DE SENONCHES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,1.120062,48.577783,0.83,street,Route de Senonches 28250 Jaudrais,28200_0070,G,ROUTE DE SENONCHES,
309591782,00045,30959178200045,O,2004-12-31,,,,2008-11-07T00:24:25,false,2,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311535447,00016,31153544700016,O,1977-01-01,NN,,,2015-05-14T04:35:46,false,6,,,,,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.22B,NAFRev2,O,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
311535447,00024,31153544700024,O,2013-11-05,02,2016,4329AZ,2018-09-29T12:13:28,true,3,,61,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22B,NAFRev2,N,1.102573,48.567684,0.93,housenumber,61 Les Haies Neuves 28250 Jaudrais,28200_b036_00061,G,61 LES HAIES NEUVES,
318167863,00014,31816786300014,O,,,,,,true,1,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323770180,00012,32377018000012,O,,NN,,,,true,1,,,,CHE,DE LA COUDRE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,69.11,NAP,N,1.128893,48.575617,0.66,street,Chemin de la Cour de l'Auberge 28250 Jaudrais,28200_0005,G,CHEMIN DE LA COUR DE L AUBERGE,
325305043,00037,32530504300037,O,1992-08-10,NN,,,,true,1,,40,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,74.1G,NAF1993,N,1.126524,48.578042,0.93,housenumber,40 Rue de la Mairie 28250 Jaudrais,28200_0041_00040,G,40 RUE DE LA MAIRIE,
328047857,00011,32804785700011,O,,,,,,true,1,,,,,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
328568324,00011,32856832400011,O,,,,,,true,1,,,,LD,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.18,NAP,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
328976980,00016,32897698000016,O,1984-01-01,NN,,,2008-09-22T09:38:43,true,3,,,,,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2007-02-04,F,,,,,01.1A,NAFRev1,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
329586150,00016,32958615000016,O,,NN,,,,true,1,,,,LD,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,29.14,NAP,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
330883497,00019,33088349700019,O,,,,,,true,1,,,,LD,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,29.14,NAP,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
331340299,00022,33134029900022,O,2013-09-17,NN,,,2018-03-24T03:56:35,false,2,,29,,,L'EVECHERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,01.11Z,NAFRev2,O,1.139044,48.578613,0.93,housenumber,29 L'Evecherie 28250 Jaudrais,28200_0ee33g_00029,G,29 L EVECHERIE,
331971655,00013,33197165500013,O,,NN,,,,true,1,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338575160,00035,33857516000035,O,2000-09-15,,,,,true,1,,3,,RTE,DE MAILLEBOIS,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,80.4C,NAF1993,N,1.128021,48.577781,0.84,housenumber,3 Route de Maillebois 28250 Jaudrais,28200_0038_00003,G,3 ROUTE DE MAILLEBOIS,
340474691,00011,34047469100011,O,,NN,,,,true,1,,,,,LE BOURG,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,55.73,NAP,N,1.126919,48.589784,0.61,street,Le Boulas 28250 Jaudrais,28200_rx69lr,G,LE BOULAS,
343026373,00021,34302637300021,O,1992-07-02,NN,,,2010-04-18T04:59:34,true,5,,,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,31.09B,NAFRev2,O,1.111772,48.573211,0.93,street,Les Haies Neuves 28250 Jaudrais,28200_b036,G,LES HAIES NEUVES,
381824721,00017,38182472100017,O,1991-04-02,,,,2008-11-08T00:40:15,false,3,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
382498624,00016,38249862400016,O,1991-07-03,NN,,,2008-11-08T00:41:32,true,4,,,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,N,1.111772,48.573211,0.93,street,Les Haies Neuves 28250 Jaudrais,28200_b036,G,LES HAIES NEUVES,
389467747,00017,38946774700017,O,1900-01-01,NN,,,2011-04-28T00:53:54,false,3,,,,,LA MIGNONNIERE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
393016670,00019,39301667000019,O,1993-11-01,NN,,,,false,3,,,,,LE BOIS DU BOULEAU,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,52.6G,NAF1993,N,1.112814,48.579218,0.72,street,Chemin du Bois des Bouleaux 28250 Jaudrais,28200_two2ih,G,CHEMIN DU BOIS DES BOULEAUX,
394698104,00012,39469810400012,O,1993-09-01,NN,,,2013-07-15T03:12:12,true,4,,,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.111772,48.573211,0.93,street,Les Haies Neuves 28250 Jaudrais,28200_b036,G,LES HAIES NEUVES,
398117184,00018,39811718400018,O,1994-01-01,NN,,,,false,3,,,,,LA COUR D AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
398723106,00025,39872310600025,O,2011-04-02,,,,2012-11-09T00:57:38,true,1,,25,B,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,73.12Z,NAFRev2,N,1.107325,48.570728,0.79,housenumber,25 bis Les Haies Neuves 28250 Jaudrais,28200_b036_00025_bis,G,25 BIS LES HAIES NEUVES,
401732557,00020,40173255700020,O,2003-03-20,NN,,,2009-06-19T07:58:30,false,3,,45,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.104326,48.569348,0.93,housenumber,45 Les Haies Neuves 28250 Jaudrais,28200_b036_00045,G,45 LES HAIES NEUVES,
409949385,00010,40994938500010,O,1994-01-01,NN,,,,true,4,,,,,FERME DU CHATEAU,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.127167,48.57218,0.93,street,La Ferme du Chateau 28250 Jaudrais,28200_yge5p5,G,LA FERME DU CHATEAU,
410040570,00013,41004057000013,O,1969-01-01,NN,,,,true,1,,9,,RTE,MESNIL THOMAS,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.12207,48.579468,0.84,housenumber,9 Route de Mesnil Thomas 28250 Jaudrais,28200_0050_00009,G,9 ROUTE DE MESNIL THOMAS,
412118283,00016,41211828300016,O,1997-05-16,NN,,,,true,1,,20,,RTE,DE SENONCHES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4A,NAF1993,O,1.114458,48.577465,0.84,housenumber,20 Route de Senonches 28250 Jaudrais,28200_0070_00020,G,20 ROUTE DE SENONCHES,
421137480,00016,42113748000016,O,1990-12-31,NN,,,2006-11-25T16:13:56,true,3,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421339284,00018,42133928400018,O,1991-01-01,NN,,,2011-05-13T07:01:53,true,5,,9,,RTE,DE MESNIL THOMAS,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,1.12207,48.579468,0.86,housenumber,9 Route de Mesnil Thomas 28250 Jaudrais,28200_0050_00009,G,9 ROUTE DE MESNIL THOMAS,
425071784,00028,42507178400028,O,2006-06-01,NN,,,2008-11-08T01:48:58,false,5,,64,,LD,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4J,NAFRev1,O,1.102244,48.567418,0.93,housenumber,64 Les Haies Neuves 28250 Jaudrais,28200_b036_00064,G,64 LES HAIES NEUVES,
429653603,00028,42965360300028,O,2001-04-01,NN,,,2006-10-31T00:49:41,false,3,,19,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,1.129076,48.575977,0.93,housenumber,19 Rue de la Mairie 28250 Jaudrais,28200_0041_00019,G,19 RUE DE LA MAIRIE,
429857675,00012,42985767500012,O,2000-02-01,NN,,,,false,4,,1,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.4A,NAFRev1,N,1.111772,48.573211,0.93,housenumber,1 Les Haies Neuves 28250 Jaudrais,28200_b036_00001,G,1 LES HAIES NEUVES,
430038927,00025,43003892700025,O,2006-01-28,01,2017,,2019-06-24T13:11:21,true,3,,31,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.32A,NAFRev2,O,1.127613,48.577322,0.93,housenumber,31 Rue de la Mairie 28250 Jaudrais,28200_0041_00031,G,31 RUE DE LA MAIRIE,
433335551,00019,43333555100019,O,2000-10-27,NN,,,2008-01-05T20:57:27,true,3,,51,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.103552,48.568697,0.93,housenumber,51 Les Haies Neuves 28250 Jaudrais,28200_b036_00051,G,51 LES HAIES NEUVES,
439284126,00026,43928412600026,O,2015-11-01,,,,2015-10-15T09:36:10,false,1,,32,,ALL,L'EVECHERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,38.32Z,NAFRev2,N,1.138952,48.5788,0.72,housenumber,32 L'Evecherie 28250 Jaudrais,28200_0ee33g_00032,G,32 L EVECHERIE,
444881460,00026,44488146000026,O,2008-12-30,,,,2016-04-21T04:06:15,true,2,,,,,LA FERME DU CHATEAU,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.11Z,NAFRev2,N,1.127167,48.57218,0.93,street,La Ferme du Chateau 28250 Jaudrais,28200_yge5p5,G,LA FERME DU CHATEAU,
445071855,00016,44507185500016,O,2003-02-01,02,2017,,2019-12-05T09:29:48,true,4,,28,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.12A,NAFRev2,N,1.106071,48.570512,0.93,housenumber,28 Les Haies Neuves 28250 Jaudrais,28200_b036_00028,G,28 LES HAIES NEUVES,
450320387,00027,45032038700027,O,2012-10-08,,,,2012-10-30T12:25:15,true,1,,35,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20B,NAFRev2,N,1.127367,48.577514,0.93,housenumber,35 Rue de la Mairie 28250 Jaudrais,28200_0041_00035,G,35 RUE DE LA MAIRIE,
453582983,00020,45358298300020,O,2007-09-10,,,,2013-10-27T03:09:45,true,3,,55,,RTE,DE CHATEAUNEUF,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.21Z,NAFRev2,N,1.151031,48.578783,0.85,housenumber,55 Route de Châteauneuf 28250 Jaudrais,28200_0010_00055,G,55 ROUTE DE CHATEAUNEUF,
453730830,00016,45373083000016,O,2004-05-14,NN,,,2008-01-05T21:37:30,true,3,,45,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.104326,48.569348,0.93,housenumber,45 Les Haies Neuves 28250 Jaudrais,28200_b036_00045,G,45 LES HAIES NEUVES,
478259435,00012,47825943500012,O,2004-04-01,NN,,1011ZZ,2019-12-27T03:54:49,true,3,,24,,RTE,DE CHATEAUNEUF,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.140301,48.576549,0.85,housenumber,24 Route de Châteauneuf 28250 Jaudrais,28200_0010_00024,G,24 ROUTE DE CHATEAUNEUF,
480579044,00037,48057904400037,O,2008-11-27,NN,,,2018-08-08T04:20:12,true,2,,29,,,L EVECHERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2018-06-30,F,PREVOST PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,1.139044,48.578613,0.93,housenumber,29 L'Evecherie 28250 Jaudrais,28200_0ee33g_00029,G,29 L EVECHERIE,
481831642,00030,48183164200030,O,2012-08-10,02,2017,,2020-02-24T11:33:34,false,3,,28,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,49.41B,NAFRev2,N,1.106071,48.570512,0.93,housenumber,28 Les Haies Neuves 28250 Jaudrais,28200_b036_00028,G,28 LES HAIES NEUVES,
482349610,00014,48234961000014,O,2005-05-02,NN,,,2010-04-29T04:23:15,true,4,,45,,,45 LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,68.31Z,NAFRev2,N,1.111772,48.573211,0.76,street,Les Haies Neuves 28250 Jaudrais,28200_b036,G,LES HAIES NEUVES,
484534391,00020,48453439100020,O,2012-01-02,,,,2014-07-10T00:17:18,true,2,,7,,CHE,DE LA COUR DE L AUBERGE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-03-31,F,MT MACONNERIE,,,,43.99C,NAFRev2,N,1.129113,48.575114,0.87,housenumber,7 Chemin de la Cour de l'Auberge 28250 Jaudrais,28200_0005_00007,G,7 CHEMIN DE LA COUR DE L AUBERGE,
484773122,00011,48477312200011,O,2005-10-01,,,,2008-01-05T01:41:29,true,2,,9,,RTE,DU MESNIL THOMAS,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12207,48.579468,0.74,housenumber,9 Route de Mesnil Thomas 28250 Jaudrais,28200_0050_00009,G,9 ROUTE DE MESNIL THOMAS,
487421901,00017,48742190100017,O,2005-12-01,,,,2011-05-09T15:16:56,false,3,,1,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.111772,48.573211,0.93,housenumber,1 Les Haies Neuves 28250 Jaudrais,28200_b036_00001,G,1 LES HAIES NEUVES,
494333354,00012,49433335400012,O,2007-02-05,,,,2016-01-12T00:27:10,true,2,,,,,LA COUR D'AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
497711994,00010,49771199400010,O,2007-04-10,01,2017,4312BA,2019-06-24T13:31:14,true,4,,8,B,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.12A,NAFRev2,O,1.130824,48.575995,0.81,housenumber,8 bis Rue de la Mairie 28250 Jaudrais,28200_0041_00008_bis,G,8 BIS RUE DE LA MAIRIE,
500694484,00014,50069448400014,O,2007-11-01,,,,2013-10-21T10:32:43,false,3,,31,,,L'EVECHERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,1.138624,48.578599,0.93,housenumber,31 L'Evecherie 28250 Jaudrais,28200_0ee33g_00031,G,31 L EVECHERIE,
501815419,00012,50181541900012,O,2008-02-04,,,,2014-07-10T01:07:21,false,2,,8,,LD,AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,1.121054,48.557115,0.93,housenumber,8 Aumoy 28250 Jaudrais,28200_u1zymm_00008,G,8 AUMOY,
502717101,00013,50271710100013,O,2008-03-01,,,,2016-02-03T13:02:52,true,2,,48,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.103612,48.568839,0.93,housenumber,48 Les Haies Neuves 28250 Jaudrais,28200_b036_00048,G,48 LES HAIES NEUVES,
509099925,00018,50909992500018,O,2008-11-20,,,,2009-03-17T13:52:08,false,2,,24,,RTE,DE CHATEAUNEUF,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,70.10Z,NAFRev2,N,1.140301,48.576549,0.85,housenumber,24 Route de Châteauneuf 28250 Jaudrais,28200_0010_00024,G,24 ROUTE DE CHATEAUNEUF,
512508631,00037,51250863100037,O,2016-03-02,02,2017,4332BB,2020-04-03T14:10:14,true,5,,22,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,43.32B,NAFRev2,N,1.128553,48.576744,0.93,housenumber,22 Rue de la Mairie 28250 Jaudrais,28200_0041_00022,G,22 RUE DE LA MAIRIE,
514531300,00010,51453130000010,O,2009-09-01,,,,2017-04-06T09:13:58,false,2,,22,,RUE,D' AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.02B,NAFRev2,N,1.118975,48.555959,0.54,housenumber,22 Aumoy 28250 Jaudrais,28200_u1zymm_00022,G,22 AUMOY,
514848373,00015,51484837300015,O,2009-08-21,,,,2012-11-10T01:15:55,false,2,,32,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,1.105572,48.570323,0.93,housenumber,32 Les Haies Neuves 28250 Jaudrais,28200_b036_00032,G,32 LES HAIES NEUVES,
514848373,00023,51484837300023,O,2009-10-10,,,,2012-11-10T01:15:55,true,1,,32,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,96.09Z,NAFRev2,N,1.105572,48.570323,0.93,housenumber,32 Les Haies Neuves 28250 Jaudrais,28200_b036_00032,G,32 LES HAIES NEUVES,
519396758,00012,51939675800012,O,2009-12-01,,,,2010-01-13T05:05:55,true,1,,,,,L'EVECHERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,1.141912,48.579254,0.93,street,L'Evecherie 28250 Jaudrais,28200_0ee33g,G,L EVECHERIE,
524286762,00017,52428676200017,O,2010-08-15,,,,2013-03-15T05:48:44,true,2,,19,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,14.19Z,NAFRev2,N,1.129076,48.575977,0.93,housenumber,19 Rue de la Mairie 28250 Jaudrais,28200_0041_00019,G,19 RUE DE LA MAIRIE,
528692593,00023,52869259300023,O,2012-09-05,,,0162ZP,2015-03-18T00:33:22,true,1,,24,,,LES MARES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,01.62Z,NAFRev2,N,1.126135,48.582592,0.93,housenumber,24 Les Mares 28250 Jaudrais,28200_sjgs61_00024,G,24 LES MARES,
531785202,00015,53178520200015,O,2011-03-01,,,9609ZP,2015-08-14T19:23:56,true,2,,27,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,1.128339,48.576797,0.93,housenumber,27 Rue de la Mairie 28250 Jaudrais,28200_0041_00027,G,27 RUE DE LA MAIRIE,
533352084,00024,53335208400024,O,2019-03-01,,,,2019-03-13T12:40:10,true,1,,7,,CHE,DU BOIS DES BOULEAUX,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,1.120573,48.581019,0.86,housenumber,7 Chemin du Bois des Bouleaux 28250 Jaudrais,28200_two2ih_00007,G,7 CHEMIN DU BOIS DES BOULEAUX,
539869073,00012,53986907300012,O,2012-02-01,,,,2013-01-23T09:57:14,false,2,,18,,RUE,AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,1.118346,48.557565,0.65,housenumber,18 Derrière Aumoy 28250 Jaudrais,28200_b027_00018,G,18 DERRIERE AUMOY,
775129869,00019,77512986900019,O,,NN,,,,true,1,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,01.80,NAP,N,,,0,,,,,,
777321852,00017,77732185200017,O,1900-01-01,NN,,,,true,4,,,,,,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.10,NAP,N,,,0,,,,,,
789337706,00012,78933770600012,O,2012-11-12,,,,2013-03-22T14:22:50,true,1,,22,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,62.02A,NAFRev2,N,1.107284,48.570784,0.93,housenumber,22 Les Haies Neuves 28250 Jaudrais,28200_b036_00022,G,22 LES HAIES NEUVES,
790749261,00026,79074926100026,O,2019-06-01,,,,2019-07-18T10:37:20,true,1,,7,,,CHEMIN DU BOIS DES BOULEAUX,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,N,1.120573,48.581019,0.93,housenumber,7 Chemin du Bois des Bouleaux 28250 Jaudrais,28200_two2ih_00007,G,7 CHEMIN DU BOIS DES BOULEAUX,
792791246,00012,79279124600012,O,2013-05-01,,,,2013-05-02T08:01:22,true,1,,6,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-05-01,A,PEPINIERE HORTENSE THOMAS,,,,01.30Z,NAFRev2,N,1.110285,48.572893,0.93,housenumber,6 Les Haies Neuves 28250 Jaudrais,28200_b036_00006,G,6 LES HAIES NEUVES,
793360942,00015,79336094200015,O,2013-06-01,,,,2013-06-02T04:12:08,true,1,,13,,RUE,LES MARES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,1.12381,48.582272,0.67,housenumber,13 Les Mares 28250 Jaudrais,28200_sjgs61_00013,G,13 LES MARES,
793718925,00019,79371892500019,O,2013-06-25,,,,2014-01-07T08:32:16,true,2,,29,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.22A,NAFRev2,N,1.128061,48.577,0.93,housenumber,29 Rue de la Mairie 28250 Jaudrais,28200_0041_00029,G,29 RUE DE LA MAIRIE,
794098830,00027,79409883000027,O,2019-03-12,,,,2019-03-26T16:52:00,true,1,LE BOIS DE COUDRAY,53,,RTE,DE CHATEAUNEUF,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,47.99A,NAFRev2,N,1.150314,48.578563,0.85,housenumber,53 Route de Châteauneuf 28250 Jaudrais,28200_0010_00053,G,53 ROUTE DE CHATEAUNEUF,
795262187,00029,79526218700029,O,2014-05-07,,,9602BB,2014-06-04T03:25:07,true,1,,45,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,AMANDINE ONGLERIE,96.02B,NAFRev2,N,1.124618,48.577945,0.93,housenumber,45 Rue de la Mairie 28250 Jaudrais,28200_0041_00045,G,45 RUE DE LA MAIRIE,
801467283,00025,80146728300025,O,2016-01-04,,,,2016-03-11T10:26:42,true,1,,,,,"35, L'EVECHERIE",28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20B,NAFRev2,N,1.137333,48.578601,0.93,housenumber,35 L'Evecherie 28250 Jaudrais,28200_0ee33g_00035,G,35 L EVECHERIE,
803057850,00015,80305785000015,O,2014-07-01,,,,2020-03-03T03:49:55,false,2,,46,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2020-02-25,F,JARDI SEB,,,,81.30Z,NAFRev2,N,1.10396,48.569126,0.93,housenumber,46 Les Haies Neuves 28250 Jaudrais,28200_b036_00046,G,46 LES HAIES NEUVES,
808268932,00015,80826893200015,O,2015-02-01,,,,2014-12-22T09:53:11,true,1,,,,LD,LA COUR D'AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,1.126715,48.563116,0.93,street,La Cour d'Aumoy 28250 Jaudrais,28200_b025,G,LA COUR D AUMOY,
813053485,00013,81305348500013,O,2015-09-01,,,,2015-08-14T07:42:16,true,1,,38,,,LA COUR D'AUMOY,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2015-09-01,A,L'AUBERGE O POILS,,,,96.09Z,NAFRev2,N,1.124234,48.563403,0.93,housenumber,38 La Cour d'Aumoy 28250 Jaudrais,28200_b025_00038,G,38 LA COUR D AUMOY,
819305293,00014,81930529300014,O,2016-03-03,,,,2017-10-25T03:08:39,true,2,,12,B,,LA HENNERIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,46.19B,NAFRev2,N,1.138465,48.575143,0.76,housenumber,12 bis La Hennerie 28250 Jaudrais,28200_fnpyp4_00012_bis,G,12 BIS LA HENNERIE,
822491049,00018,82249104900018,O,2016-09-12,,,,2018-04-06T18:06:15,true,1,,22,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,68.20B,NAFRev2,N,1.128553,48.576744,0.93,housenumber,22 Rue de la Mairie 28250 Jaudrais,28200_0041_00022,G,22 RUE DE LA MAIRIE,
824492631,00018,82449263100018,O,2016-12-19,,,4391BZ,2019-09-11T08:35:13,true,2,,37,,RUE,DE LA MAIRIE,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.91B,NAFRev2,O,1.126703,48.577899,0.93,housenumber,37 Rue de la Mairie 28250 Jaudrais,28200_0041_00037,G,37 RUE DE LA MAIRIE,
831723101,00018,83172310100018,O,2017-09-30,,,1039AP,2018-10-05T04:25:37,true,2,,6,,,LES HAIES NEUVES,28250,JAUDRAIS,,,28200,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,CASA DELLA NONNA,47.81Z,NAFRev2,N,1.110285,48.572893,0.93,housenumber,6 Les Haies Neuves 28250 Jaudrais,28200_b036_00006,G,6 LES HAIES NEUVES,