siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302462403,00023,30246240300023,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
305997744,00019,30599774400019,O,1976-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-1.099247,49.271896,0.35,street,Place de la Cour des Granges 14230 Isigny-sur-Mer,14342_lj1lu9,G,PLACE DE LA COUR DES GRANGES,
312669369,00018,31266936900018,O,,NN,,,2007-01-18T09:12:33,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313331423,00019,31333142300019,O,1978-01-01,NN,,,,true,1,,,,,FERME CHANTEREINE,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-1.086559,49.273043,0.63,locality,Chantereine (neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14342_b869,G,CHANTEREINE,NEUILLY LA FORET
322709379,00018,32270937900018,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
326195302,00012,32619530200012,O,,NN,,,2007-01-18T09:17:02,true,1,,,,,LES ESCRUES,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,-1.081408,49.285666,0.52,locality,Le Lieu Escrut (neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14342_c095,G,LE LIEU ESCRUT,NEUILLY LA FORET
339283178,00012,33928317800012,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
347986960,00032,34798696000032,O,2001-05-03,NN,,,2006-11-25T10:56:27,true,1,,,,,LE BOURG,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,52.6D,NAF1993,N,-1.095881,49.271591,0.91,locality,Le Bourg (neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14462_b040,G,LE BOURG,NEUILLY LA FORET
351179015,00018,35117901500018,O,1989-01-01,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382309300,00020,38230930000020,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
400137204,00014,40013720400014,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400670915,00018,40067091500018,O,1994-01-23,NN,,,,true,1,,,,LD,FUMICHON,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.098743,49.268891,0.94,street,Fumichon 14230 Isigny-sur-Mer,14342_0qf2si,G,FUMICHON,
400685970,00016,40068597000016,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413235417,00016,41323541700016,O,,NN,,,,true,1,,,,,LA PILONNERIE,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.1A,NAF1993,N,-1.085658,49.292732,0.54,locality,La Bourannerie(neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14462_b039,G,LA BOURANNERIE,NEUILLY LA FORET
413235425,00019,41323542500019,O,1982-12-31,NN,,,,true,1,,,,,LE PONT BENARD,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.067943,49.297897,0.92,locality,Le Pont Bénard (neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14462_b444,G,LE PONT BENARD,NEUILLY LA FORET
413235466,00013,41323546600013,O,1987-12-31,NN,,,,true,1,,,,,LE BOIS DU PARC,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-1.105189,49.284691,0.92,locality,Le Bois du Parc (neuilly) (Neuilly-la-Forêt) 14230 Isigny-sur-Mer,14462_b017,G,LE BOIS DU PARC,NEUILLY LA FORET
413235474,00017,41323547400017,O,1990-01-01,NN,,,,true,1,,,,,ST LAMBERT,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.100288,49.27283,0.76,street,Route de Saint Lambert 14230 Isigny-sur-Mer,14342_w4kq0v,G,ROUTE DE SAINT LAMBERT,
413235508,00012,41323550800012,O,1989-12-31,NN,,,,true,1,,,,,ST LAMBERT,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.100288,49.27283,0.76,street,Route de Saint Lambert 14230 Isigny-sur-Mer,14342_w4kq0v,G,ROUTE DE SAINT LAMBERT,
430064840,00019,43006484000019,O,1990-01-01,,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430928424,00018,43092842400018,O,1968-01-01,,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
487140311,00019,48714031100019,O,,NN,,,,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
780751665,00024,78075166500024,O,,NN,,,,true,1,,,,,LA CHAUSSEE,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.099342,49.271017,0.92,street,Lieu Dit la Chaussee 14230 Isigny-sur-Mer,14342_f0gfzr,G,LIEU DIT LA CHAUSSEE,
780751681,00013,78075168100013,O,,NN,,,2006-11-25T22:12:45,true,1,,,,,,14230,NEUILLY LA FORET,,,14462,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
