siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030740,00019,20003074000019,O,2012-01-01,03,2018,,2020-08-25T10:14:46,true,2,MAIRIE,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.12Z,NAFRev2,O,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
218901445,00013,21890144500013,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
218901445,00021,21890144500021,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901445,00039,21890144500039,O,1995-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE DOMATS,,,,37.00Z,NAFRev2,N,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
218901445,00047,21890144500047,O,1999-03-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
218901445,00054,21890144500054,O,2013-09-01,11,2018,,2020-08-25T10:19:35,false,1,,5,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2013-09-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,O,3.06666,48.113768,0.83,housenumber,5 Place de l'Eglise 89150 Domats,89144_0200_00005,G,5 PLACE DE L EGLISE,
268901626,00013,26890162600013,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,MAIRIE,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
298901448,00019,29890144800019,O,1983-08-10,NN,,,2012-03-16T14:50:43,true,4,MAIRIE,6,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,42.99Z,NAFRev2,N,3.066171,48.113805,0.83,housenumber,6 Place de l'Eglise 89150 Domats,89144_0200_00006,G,6 PLACE DE L EGLISE,
303372684,00017,30337268400017,O,,,,,,true,1,,,,LD,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.076288,48.104179,0.94,street,Les Besnards 89150 Domats,89144_l09m6k,G,LES BESNARDS,
306989450,00011,30698945000011,O,,,,,,true,1,,,,,LES GRANDS FOUQUEREAUX,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,3.044894,48.122634,0.46,street,Lieu Dit les Grands Thenards 89150 Domats,89144_b116,G,LIEU DIT LES GRANDS THENARDS,
309314946,00018,30931494600018,O,1977-01-01,NN,,,,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309454387,00056,30945438700056,O,2013-12-31,,,,2016-11-04T08:40:51,true,2,,36,,,LES CANTINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,3.089164,48.108406,0.94,street,Les Cantins 89150 Domats,89144_8camct,G,LES CANTINS,
310304712,00014,31030471200014,O,1977-01-01,NN,,,,true,1,,21,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.1A,NAF1993,N,3.067895,48.113586,0.84,housenumber,21 Place de l'Eglise 89150 Domats,89144_0200_00021,G,21 PLACE DE L EGLISE,
311344873,00048,31134487300048,O,2015-12-21,,,,2016-04-15T10:58:10,true,1,CHEZ MADAME BRIGITTE DENIS,31,,RUE,DES GRANDS THENARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2015-12-21,A,MILADY SERVICES,,,,81.21Z,NAFRev2,N,3.041691,48.121539,0.7,housenumber,31 Lieu Dit les Grands Thenards 89150 Domats,89144_b116_00031,G,31 LIEU DIT LES GRANDS THENARDS,
314294034,00025,31429403400025,O,2000-05-02,NN,,,,true,1,,,,,LA CHARBONNIERE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,80.4C,NAF1993,N,3.091913,48.117185,0.92,street,Lieu Dit la Charbonniere 89150 Domats,89144_ag7pnc,G,LIEU DIT LA CHARBONNIERE,
314610791,00019,31461079100019,O,1964-01-01,NN,,,2014-10-08T04:48:37,true,4,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315340257,00023,31534025700023,O,1994-01-01,NN,,,2008-01-04T20:38:16,true,3,LE VILLAGE,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.065885,48.115864,0.94,street,Le Village 89150 Domats,89144_h71bb9,D,LE VILLAGE,
316474527,00017,31647452700017,O,1979-01-01,01,2018,,2020-08-25T10:26:54,true,3,,,,LD,LE METZ L ABBESSE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.035624,48.137922,0.42,street,Lieu Dit le Metz 89150 Domats,89144_t69xzp,G,LIEU DIT LE METZ,
317675510,00026,31767551000026,O,2009-06-22,,,,2012-11-09T00:18:10,true,2,,12,,RTE,DE COURTOIN,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,3.069027,48.113606,0.84,housenumber,12 Route de Courtoin 89150 Domats,89144_0140_00012,G,12 ROUTE DE COURTOIN,
318949120,00014,31894912000014,O,,NN,,,,true,1,,,,LD,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,79.03,NAP,N,3.076288,48.104179,0.94,street,Les Besnards 89150 Domats,89144_l09m6k,G,LES BESNARDS,
319027751,00019,31902775100019,O,,NN,,,,true,1,,,,,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,3.076288,48.104179,0.94,street,Les Besnards 89150 Domats,89144_l09m6k,G,LES BESNARDS,
319969457,00013,31996945700013,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,N,3.06666,48.113768,0.83,housenumber,5 Place de l'Eglise 89150 Domats,89144_0200_00005,G,5 PLACE DE L EGLISE,
320215056,00013,32021505600013,O,,,,,,true,1,,,,,MELLEREAU,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.086759,48.111495,0.92,street,Lieu Dit Mellereau 89150 Domats,89144_w39bau,G,LIEU DIT MELLEREAU,
320380967,00069,32038096700069,O,2008-07-01,,,,2014-07-08T00:24:15,false,2,,37,,,ETANG DE LA ROTIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,3.05474,48.142527,0.94,housenumber,37 Etang de la Rotie 89150 Domats,89144_b081_00037,G,37 ETANG DE LA ROTIE,
322695149,00011,32269514900011,O,,NN,,,,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323006080,00044,32300608000044,O,2000-09-10,,,,,false,2,,45,,,ETANG DE LA ROTIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,3.053706,48.142508,0.94,housenumber,45 Etang de la Rotie 89150 Domats,89144_b081_00045,G,45 ETANG DE LA ROTIE,
323006080,00051,32300608000051,O,2000-09-10,NN,,,2015-04-24T04:55:38,true,4,,45,,,ETANG DE LA ROTIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,68.20B,NAFRev2,N,3.053706,48.142508,0.94,housenumber,45 Etang de la Rotie 89150 Domats,89144_b081_00045,G,45 ETANG DE LA ROTIE,
323064741,00024,32306474100024,O,1995-02-20,NN,,,2011-06-10T08:06:26,true,10,,,,,LES GAUGUIERS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,47.82Z,NAFRev2,N,3.059241,48.123157,0.92,street,Lieu Dit les Gauguiers 89150 Domats,89144_4aznq9,G,LIEU DIT LES GAUGUIERS,
323731265,00068,32373126500068,O,2005-10-01,,,,2008-12-04T05:45:12,true,3,,27,,,LES GRANDS THENARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.11Z,NAFRev2,N,3.042933,48.121837,0.92,housenumber,27 Lieu Dit les Grands Thenards 89150 Domats,89144_b116_00027,G,27 LIEU DIT LES GRANDS THENARDS,
324083831,00036,32408383100036,O,2005-12-28,,,,2018-02-07T04:05:30,true,2,LA COMMUNE,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.047153,48.09926,0.94,street,La Commune 89150 Domats,89144_n23knp,D,LA COMMUNE,
324532886,00037,32453288600037,O,1900-01-01,NN,,,2011-04-28T00:21:17,false,3,,,,RTE,DE MONTACHER,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1B,NAF1993,N,3.041337,48.117456,0.4,street,Route de Foucherolles 89150 Domats,89144_0300,G,ROUTE DE FOUCHEROLLES,
324532886,00045,32453288600045,O,2009-08-12,,,,2012-11-09T00:23:02,true,2,BEL AIR,,,RTE,DE CHEROY,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,56.10C,NAFRev2,N,3.066108,48.114122,0.81,street,Route de Chéroy 89150 Domats,89144_0100,G,ROUTE DE CHEROY,
325718120,00018,32571812000018,O,1982-10-07,NN,,3109BA,2018-10-09T04:24:10,true,6,,,,RTE,DE FOUCHEROLLES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,31.09B,NAFRev2,N,3.041337,48.117456,0.85,street,Route de Foucherolles 89150 Domats,89144_0300,G,ROUTE DE FOUCHEROLLES,
326552478,00017,32655247800017,O,,,,,,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327685863,00026,32768586300026,O,1991-06-22,NN,,,2020-03-10T11:34:28,true,3,,24,,,ETANG DE LA ROTIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.055103,48.143034,0.94,housenumber,24 Etang de la Rotie 89150 Domats,89144_b081_00024,G,24 ETANG DE LA ROTIE,
328071048,00032,32807104800032,O,1986-04-04,NN,,,,true,4,BEL AIR,,,RTE,DE MONTACHER,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1B,NAF1993,N,3.041337,48.117456,0.4,street,Route de Foucherolles 89150 Domats,89144_0300,G,ROUTE DE FOUCHEROLLES,
328576053,00016,32857605300016,O,1983-01-01,NN,,,2008-01-04T19:40:18,true,4,,,,LD,LA RAMEE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.057818,48.106542,0.91,street,Lieu Dit la Ramee 89150 Domats,89144_srq0zq,G,LIEU DIT LA RAMEE,
329273155,00013,32927315500013,O,1984-01-02,NN,,,2012-01-01T05:30:52,true,4,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330539503,00053,33053950300053,O,2007-04-01,,,,2012-08-06T14:30:44,true,3,BEL AIR,,,RTE,DE CHEROY,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,71.11Z,NAFRev2,N,3.066108,48.114122,0.81,street,Route de Chéroy 89150 Domats,89144_0100,G,ROUTE DE CHEROY,
330936543,00025,33093654300025,O,2003-10-01,,,,2006-11-25T10:15:23,true,3,,2,,,ETANG DE LA ROTIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,3.054583,48.143241,0.94,housenumber,2 Etang de la Rotie 89150 Domats,89144_b081_00002,G,2 ETANG DE LA ROTIE,
331353029,00050,33135302900050,O,2008-04-02,,,,2014-07-08T00:36:22,false,2,,29,,,LES GRANDS THENARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.21Z,NAFRev2,N,3.043124,48.121968,0.92,housenumber,29 Lieu Dit les Grands Thenards 89150 Domats,89144_b116_00029,G,29 LIEU DIT LES GRANDS THENARDS,
332316058,00020,33231605800020,O,,NN,,,,true,1,,,,,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,47.01,NAP,N,3.076288,48.104179,0.94,street,Les Besnards 89150 Domats,89144_l09m6k,G,LES BESNARDS,
333095933,00029,33309593300029,O,1986-06-01,NN,,4391AZ,2017-09-11T16:47:14,true,11,,,,LD,LES TANIERES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,85.51Z,NAFRev2,N,3.044894,48.122634,0.4,street,Lieu Dit les Grands Thenards 89150 Domats,89144_b116,G,LIEU DIT LES GRANDS THENARDS,
333099786,00019,33309978600019,O,1985-07-04,NN,,,2010-04-18T04:32:32,false,4,,,,LD,LA LONGUE TUILE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.99C,NAFRev2,N,3.077054,48.113986,0.94,street,La Longue Tuile 89150 Domats,89144_b121,G,LA LONGUE TUILE,
333099786,00027,33309978600027,O,2008-10-23,NN,,,2015-05-14T06:43:37,true,2,,50,,RTE,DE COURTOIN,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2013-12-21,F,ETABLISSEMENTS FILOT,,,,43.99C,NAFRev2,O,3.08079,48.115517,0.84,housenumber,50 Route de Courtoin 89150 Domats,89144_0140_00050,G,50 ROUTE DE COURTOIN,
333108249,00017,33310824900017,O,1985-07-04,NN,,,2014-07-08T00:38:28,false,4,,,,LD,LA LONGUE TUILE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.99C,NAFRev2,N,3.077054,48.113986,0.94,street,La Longue Tuile 89150 Domats,89144_b121,G,LA LONGUE TUILE,
333108249,00025,33310824900025,O,2008-10-23,,,4399CZ,2015-03-18T01:02:04,true,2,,50,,RTE,DE COURTOIN,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2013-12-21,F,ETABLISSEMENTS FILLOT,,,,43.99C,NAFRev2,N,3.08079,48.115517,0.84,housenumber,50 Route de Courtoin 89150 Domats,89144_0140_00050,G,50 ROUTE DE COURTOIN,
333108256,00012,33310825600012,O,1985-07-04,NN,,,2014-07-08T00:38:28,false,4,,,,LD,LA LONGUE TUILE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.99C,NAFRev2,N,3.077054,48.113986,0.94,street,La Longue Tuile 89150 Domats,89144_b121,G,LA LONGUE TUILE,
333108256,00020,33310825600020,O,2008-10-23,,,4399CZ,2015-03-18T01:02:04,true,2,,50,,RTE,DE COURTOIN,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2013-12-21,F,ETABLISSEMENTS FILOT,,,,43.99C,NAFRev2,N,3.08079,48.115517,0.84,housenumber,50 Route de Courtoin 89150 Domats,89144_0140_00050,G,50 ROUTE DE COURTOIN,
337800296,00010,33780029600010,O,1986-05-05,NN,,4334ZC,2018-05-23T04:07:06,true,5,,5,,RTE,DE CHEROY,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,O,3.066132,48.114244,0.82,housenumber,5 Route de Chéroy 89150 Domats,89144_0100_00005,G,5 ROUTE DE CHEROY,
338277015,00016,33827701500016,O,1986-06-01,02,2018,,2020-08-25T10:37:53,true,3,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338749427,00039,33874942700039,O,1994-01-01,NN,,,,true,1,,11,,PL,DE L EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.067113,48.113701,0.84,housenumber,11 Place de l'Eglise 89150 Domats,89144_0200_00011,G,11 PLACE DE L EGLISE,
338992399,00026,33899239900026,O,1992-04-01,NN,,,,false,4,LES CELESTINS,,,CHE,ROUGE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,36.6A,NAF1993,O,3.071967,48.13734,0.46,street,Les Fosses Rouges 89150 Domats,89144_b101,G,LES FOSSES ROUGES,
340657600,00029,34065760000029,O,1999-04-15,NN,,9529ZC,2015-03-17T00:24:55,true,3,,3,,PL,DE L'EGLISE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,3.066558,48.113783,0.83,housenumber,3 Place de l'Eglise 89150 Domats,89144_0200_00003,G,3 PLACE DE L EGLISE,
341449478,00013,34144947800013,O,1987-01-01,NN,,,,true,4,,,,,LA TUTELLERIE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.2A,NAFRev1,N,3.044145,48.111125,0.92,street,Lieu Dit la Tutellerie 89150 Domats,89144_c0ujyc,G,LIEU DIT LA TUTELLERIE,
341821718,00051,34182171800051,O,2018-05-28,,,,2018-07-04T10:24:43,true,1,,3,,IMP,DE LA COUR DES VALLEES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.31Z,NAFRev2,N,3.066743,48.111572,0.87,housenumber,3 Impasse de la Cour des Vallées 89150 Domats,89144_0137_00003,G,3 IMPASSE DE LA COUR DES VALLEES,
342386091,00017,34238609100017,O,1900-01-01,NN,,,2015-05-21T08:51:06,false,4,,5,,,LE PONT DE JOLIVEAU,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,3.063958,48.116955,0.77,housenumber,5 Rue du Pont de Joliveau 89150 Domats,89144_0600_00005,G,5 RUE DU PONT DE JOLIVEAU,
342915477,00034,34291547700034,O,1992-08-20,,,,2006-12-15T00:31:44,false,3,,,,,LES CLAPIERS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.067689,48.118504,0.92,street,Lieu Dit les Clapiers 89150 Domats,89144_w0la93,G,LIEU DIT LES CLAPIERS,
343604658,00025,34360465800025,O,1900-01-01,NN,,,2011-04-28T00:36:21,false,4,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4F,NAF1993,N,,,0,,,,,,
344715974,00038,34471597400038,O,1993-10-04,NN,,,2006-12-15T00:32:58,false,3,,5,,,PONT DE JOLIVEAU,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2E,NAF1993,N,3.063958,48.116955,0.88,housenumber,5 Rue du Pont de Joliveau 89150 Domats,89144_0600_00005,G,5 RUE DU PONT DE JOLIVEAU,
347957458,00016,34795745800016,O,1988-09-01,NN,,,,true,1,,,,,LES THENARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,3.044894,48.122634,0.91,street,Lieu Dit les Grands Thenards 89150 Domats,89144_b116,G,LIEU DIT LES GRANDS THENARDS,
348041047,00013,34804104700013,O,1900-01-01,NN,,,2015-06-01T08:19:22,false,3,,,,,LES CANTINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,3.089164,48.108406,0.94,street,Les Cantins 89150 Domats,89144_8camct,G,LES CANTINS,
348347469,00028,34834746900028,O,1994-04-27,NN,,,,false,4,,24,,RTE,DE CHEROY,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,3.065876,48.115196,0.83,housenumber,24 Route de Chéroy 89150 Domats,89144_0100_00024,G,24 ROUTE DE CHEROY,
349101394,00014,34910139400014,O,,,,,,true,1,,,,,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,86.10,NAP,N,3.076288,48.104179,0.94,street,Les Besnards 89150 Domats,89144_l09m6k,G,LES BESNARDS,
349963959,00011,34996395900011,O,1989-03-14,,,,,true,3,,,,,LES GAUGUIERS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,3.059241,48.123157,0.92,street,Lieu Dit les Gauguiers 89150 Domats,89144_4aznq9,G,LIEU DIT LES GAUGUIERS,
350536223,00018,35053622300018,O,1989-04-22,NN,,,2008-01-04T23:17:53,true,3,,,,,LES CANTINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.089164,48.108406,0.94,street,Les Cantins 89150 Domats,89144_8camct,G,LES CANTINS,
356000265,05335,35600026505335,O,1991-01-01,NN,,,2009-10-17T12:18:57,false,4,,7,,RTE,DE COURTOIN,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.069428,48.113767,0.84,housenumber,7 Route de Courtoin 89150 Domats,89144_0140_00007,G,7 ROUTE DE COURTOIN,
378362859,00027,37836285900027,O,2017-11-01,,,,2017-10-26T10:52:35,true,1,,13,,,LA LONGUE TUILE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,85.51Z,NAFRev2,N,3.078027,48.114292,0.94,housenumber,13 La Longue Tuile 89150 Domats,89144_b121_00013,G,13 LA LONGUE TUILE,
379646797,00017,37964679700017,O,1990-11-01,NN,,,2008-01-05T19:49:48,true,3,,,,,BEL AIR,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065599,48.117265,0.34,street,Route de la Belliole 89150 Domats,89144_0050,G,ROUTE DE LA BELLIOLE,
380028969,00018,38002896900018,O,,NN,,,2006-11-25T11:28:40,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380441865,00017,38044186500017,O,1990-11-26,NN,,,2020-07-08T03:45:36,true,4,,,,,LES BAZINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.11Z,NAFRev2,N,3.032952,48.129789,0.92,street,Lieu Dit les Bazins 89150 Domats,89144_efrf0y,G,LIEU DIT LES BAZINS,
380453688,00018,38045368800018,O,,,,,2006-11-25T11:30:56,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380637231,00016,38063723100016,O,1990-11-15,NN,,,2008-01-04T21:45:37,true,3,,,,LD,LES CANTINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.089164,48.108406,0.94,street,Les Cantins 89150 Domats,89144_8camct,G,LES CANTINS,
383672797,00024,38367279700024,O,1991-10-04,NN,,,,false,4,,,,RUE,CHAUDE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.0677,48.11555,0.43,street,Rue du Fourneau de Bois Noir 89150 Domats,89144_0500,G,RUE DU FOURNEAU DE BOIS NOIR,
383843158,00015,38384315800015,O,,NN,,,,true,1,,,,RTE,DE FOUCHEROLLES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8F,NAF1993,N,3.041337,48.117456,0.85,street,Route de Foucherolles 89150 Domats,89144_0300,G,ROUTE DE FOUCHEROLLES,
384532396,00015,38453239600015,O,1900-01-01,NN,,,2018-09-11T10:44:00,false,3,,,,,LES CANTINS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,3.089164,48.108406,0.94,street,Les Cantins 89150 Domats,89144_8camct,G,LES CANTINS,
384701371,00013,38470137100013,O,1991-10-01,NN,,,2008-01-04T22:42:31,true,3,,,,LD,LA LONGUE TUILE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.077054,48.113986,0.94,street,La Longue Tuile 89150 Domats,89144_b121,G,LA LONGUE TUILE,
384780300,00016,38478030000016,O,1991-02-18,NN,,,2008-01-04T22:43:42,true,3,,,,,LES PETITS THENARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.042572,48.125575,0.92,street,Lieu Dit les Petits Thenards 89150 Domats,89144_b158,G,LIEU DIT LES PETITS THENARDS,
388313728,00015,38831372800015,O,1992-07-27,NN,,,2008-01-05T19:59:04,true,3,,,,,LA CHARBONNIERE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091913,48.117185,0.92,street,Lieu Dit la Charbonniere 89150 Domats,89144_ag7pnc,G,LIEU DIT LA CHARBONNIERE,
388441719,00035,38844171900035,O,2008-10-20,,,,2009-05-26T04:52:40,false,2,,3,,,BOIS FORT,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.32Z,NAFRev2,N,3.046137,48.128007,0.84,housenumber,3 Lieu Dit le Bois Fort 89150 Domats,89144_b034_00003,G,3 LIEU DIT LE BOIS FORT,
388795031,00011,38879503100011,O,1992-02-11,NN,,,2008-01-04T23:14:37,true,3,CHANTEGRENOUILLE,,,,LE BOIS DES VALLEES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039575,48.117455,0.81,street,Bois des Vallees 89150 Domats,89144_b031,G,BOIS DES VALLEES,
388795585,00016,38879558500016,O,1992-02-11,NN,,,2008-01-04T23:14:37,true,3,CHANTEGRENOUILLE,,,,LE BOIS DES VALLEES,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.039575,48.117455,0.81,street,Bois des Vallees 89150 Domats,89144_b031,G,BOIS DES VALLEES,
390852333,00017,39085233300017,O,1993-04-13,NN,,,2010-03-23T05:22:44,true,4,,22,,RUE,DE LA FONTAINE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,68.20B,NAFRev2,N,3.066264,48.11179,0.94,housenumber,22 Rue de la Fontaine 89150 Domats,89144_0260_00022,G,22 RUE DE LA FONTAINE,
391025731,00012,39102573100012,O,1993-01-01,NN,,,2007-01-18T09:33:13,true,3,,,,,LES GAUGIERS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.059241,48.123157,0.78,street,Lieu Dit les Gauguiers 89150 Domats,89144_4aznq9,G,LIEU DIT LES GAUGUIERS,
391031614,00012,39103161400012,O,1993-03-15,NN,,,,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391034618,00010,39103461800010,O,1958-01-01,NN,,,2007-01-18T09:33:13,true,3,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391088531,00010,39108853100010,O,1993-05-03,NN,,,2018-09-27T04:14:27,true,3,,,,RTE,DE LA BELLIOLE,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.065599,48.117265,0.84,street,Route de la Belliole 89150 Domats,89144_0050,G,ROUTE DE LA BELLIOLE,
391540184,00010,39154018400010,O,,,,,,true,1,,,,,,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391684016,00010,39168401600010,O,1993-08-02,NN,,,,true,1,,14,,,LES BESNARDS,89150,DOMATS,,,89144,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,72.1Z,NAF1993,N,3.075153,48.102226,0.94,housenumber,14 Les Besnards 89150 Domats,89144_l09m6k_00014,G,14 LES BESNARDS,