id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379006,2021-01-06,000001,Vente,148500,13,,PL DE L ESPLANADE,0010,81600,81171,Montans,81,,,811710000A0769,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,200,1.885428,43.867041
2021-1379822,2021-01-27,000001,Vente,75000,,,BLANCOU,B015,81600,81171,Montans,81,,,811710000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,10400,1.886411,43.833179
2021-1379822,2021-01-27,000001,Vente,75000,,,BLANCOU,B015,81600,81171,Montans,81,,,811710000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,13200,1.88612,43.834031
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,7456,1.886691,43.832346
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,3548,1.887003,43.831941
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,2192,1.887195,43.831621
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,6410,1.887611,43.83116
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,16010,1.888769,43.831302
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.888047,43.830571
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,13260,1.889604,43.830677
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.88809,43.830155
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.888669,43.829866
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.888185,43.829729
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.890822,43.830357
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.891466,43.830573
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,3329,1.894592,43.831097
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.890975,43.831483
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0780,,,,,,,,,,,,,0,,,,,T,terres,,,7645,1.89086,43.831183
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.890333,43.831072
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,10229,1.890585,43.83161
2021-1379822,2021-01-27,000001,Vente,75000,,,LAUCATE,B082,81600,81171,Montans,81,,,811710000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.893263,43.830984
2021-1379822,2021-01-27,000001,Vente,75000,,,LAUCATE,B082,81600,81171,Montans,81,,,811710000D0807,,,,,,,,,,,,,0,,,,,T,terres,,,2077,1.893029,43.830772
2021-1379822,2021-01-27,000001,Vente,75000,,,LAUCATE,B082,81600,81171,Montans,81,,,811710000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,4494,1.894335,43.831205
2021-1379822,2021-01-27,000001,Vente,75000,,,LAUCATE,B082,81600,81171,Montans,81,,,811710000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.89558,43.83184
2021-1379822,2021-01-27,000001,Vente,75000,,,BLANCOU,B015,81600,81171,Montans,81,,,811710000D0878,,,,,,,,,,,,,0,,,,,T,terres,,,4505,1.88735,43.833354
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,5436,1.887836,43.832741
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,7996,1.888294,43.832052
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D0884,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.890523,43.832004
2021-1379822,2021-01-27,000001,Vente,75000,,,BLANCOU,B015,81600,81171,Montans,81,,,811710000D1045,,,,,,,,,,,,,0,,,,,T,terres,,,11632,1.885169,43.833824
2021-1379822,2021-01-27,000001,Vente,75000,,,BLANCOU,B015,81600,81171,Montans,81,,,811710000D1046,,,,,,,,,,,,,0,,,,,T,terres,,,1653,1.885451,43.834502
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D1163,,,,,,,,,,,,,0,,,,,T,terres,,,6501,1.888571,43.828979
2021-1379822,2021-01-27,000001,Vente,75000,,,PLAINE DE BUGAREL,B107,81600,81171,Montans,81,,,811710000D1165,,,,,,,,,,,,,0,,,,,T,terres,,,2856,1.889108,43.829331
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D1167,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.894026,43.830554
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D1169,,,,,,,,,,,,,0,,,,,T,terres,,,2477,1.895011,43.830669
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D1171,,,,,,,,,,,,,0,,,,,T,terres,,,4637,1.892599,43.830334
2021-1379822,2021-01-27,000001,Vente,75000,,,TERRE NOIRE,B140,81600,81171,Montans,81,,,811710000D1173,,,,,,,,,,,,,0,,,,,T,terres,,,3977,1.892367,43.830191
2021-1379822,2021-01-27,000001,Vente,75000,,,TERRE NOIRE,B140,81600,81171,Montans,81,,,811710000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,6949,1.89127,43.82983
2021-1379822,2021-01-27,000001,Vente,75000,,,TERRE NOIRE,B140,81600,81171,Montans,81,,,811710000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,1871,1.890389,43.829282
2021-1379822,2021-01-27,000001,Vente,75000,,,TERRE NOIRE,B140,81600,81171,Montans,81,,,811710000D1179,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.88974,43.828959
2021-1379822,2021-01-27,000001,Vente,75000,,,TERRE NOIRE,B140,81600,81171,Montans,81,,,811710000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.889881,43.829021
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D1183,,,,,,,,,,,,,0,,,,,T,terres,,,14326,1.895745,43.831288
2021-1379822,2021-01-27,000001,Vente,75000,,,LANEGRE,B078,81600,81171,Montans,81,,,811710000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,3679,1.893293,43.830409
2021-1380680,2021-03-12,000001,Vente,150000,1,,RUE DU CENTENAIRE,0014,81600,81171,Montans,81,,,811710000A0812,,,,,,,,,,,,,0,1,Maison,271,14,S,sols,,,200,1.886245,43.867798
2021-1380774,2021-03-29,000001,Vente,130000,45,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0877,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,260,1.887094,43.869549
2021-1380774,2021-03-29,000001,Vente,130000,5002,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,1.886799,43.869613
2021-1380774,2021-03-29,000001,Vente,130000,5002,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,810,1.886799,43.869613
2021-1380774,2021-03-29,000001,Vente,130000,5002,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.886799,43.869613
2021-1380774,2021-03-29,000001,Vente,130000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A0880,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2041,1.88681,43.869975
2021-1380774,2021-03-29,000001,Vente,130000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.886805,43.870405
2021-1380774,2021-03-29,000001,Vente,130000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.886517,43.870424
2021-1380774,2021-03-29,000001,Vente,130000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A1384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,1.886462,43.870384
2021-1380774,2021-03-29,000001,Vente,130000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A1384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1185,1.886462,43.870384
2021-1381764,2021-04-23,000001,Vente,60000,,,BOUNDOUMIE,B021,81600,81171,Montans,81,,,811710000A1861,,,,,,,,,,,,,0,,,,,T,terres,,,669,1.879363,43.864508
2021-1382306,2021-05-07,000001,Vente,171250,17,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0866,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,219,1.886668,43.868627
2021-1383129,2021-06-23,000001,Vente,70000,,,PUECH DU TAUR,B122,81600,81171,Montans,81,,,81171000ZS0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.814944,43.85169
2021-1383129,2021-06-23,000001,Vente,70000,5206,,PUECH DU TAUR,B122,81600,81171,Montans,81,,,81171000ZS0132,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,30,1.814178,43.851596
2021-1383129,2021-06-23,000001,Vente,70000,4,,PL THEODORIC,0350,81600,81171,Montans,81,,,81171000ZS0133,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.814113,43.851591
2021-1383228,2021-06-11,000001,Vente,434600,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5868,1.887436,43.864224
2021-1383228,2021-06-11,000001,Vente,434600,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,1.88803,43.863295
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,3710,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1920,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1920,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1920,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1100,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3710,1.888656,43.863369
2021-1383228,2021-06-11,000001,Vente,434600,229,,RTE DE TECOU,0045,81600,81171,Montans,81,,,81171000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3710,1.888656,43.863369
2021-1383614,2021-06-23,000001,Vente,125740,,,PUECH DU TAUR,B122,81600,81171,Montans,81,,,81171000ZS0130,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.814318,43.851481
2021-1383614,2021-06-23,000001,Vente,125740,,,PUECH DU TAUR,B122,81600,81171,Montans,81,,,81171000ZS0131,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.814143,43.851551
2021-1383614,2021-06-23,000001,Vente,125740,,,PUECH DU TAUR,B122,81600,81171,Montans,81,,,81171000ZS0138,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.813733,43.851318
2021-1383614,2021-06-23,000001,Vente,125740,44,,RTE DE LISLE SUR TARN,0034,81600,81171,Montans,81,,,81171000ZS0293,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,367,1.813989,43.851425
2021-1383846,2021-06-30,000001,Vente,191000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.887583,43.867675
2021-1383846,2021-06-30,000001,Vente,191000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A1769,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.887716,43.867634
2021-1383846,2021-06-30,000001,Vente,191000,1,,RUE AMANDUS,0005,81600,81171,Montans,81,,,811710000A1771,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,237,1.887668,43.867573
2021-1383888,2021-07-06,000001,Vente,62000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.906488,43.837479
2021-1383888,2021-07-06,000001,Vente,62000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0292,,,,,,,,,,,,,0,,,,,T,terres,,,853,1.906226,43.837502
2021-1384215,2021-07-29,000001,Vente,6500,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,13277,1.902128,43.861614
2021-1384215,2021-07-29,000001,Vente,6500,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,1027,1.906369,43.8653
2021-1384217,2021-07-29,000001,Vente,83000,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0101,,,,,,,,,,,,,0,,,,,E,eaux,,,14000,1.905233,43.862357
2021-1384217,2021-07-29,000001,Vente,83000,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,57971,1.905233,43.862357
2021-1384217,2021-07-29,000001,Vente,83000,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3375,1.905233,43.862357
2021-1384217,2021-07-29,000001,Vente,83000,,,RAU,B125,81600,81171,Montans,81,,,81171000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,24361,1.905233,43.862357
2021-1384294,2021-07-27,000001,Vente,109000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A0780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,1.884974,43.867381
2021-1384294,2021-07-27,000001,Vente,109000,,,VILLAGE DE MONTANS,B149,81600,81171,Montans,81,,,811710000A0781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.885037,43.867472
2021-1384294,2021-07-27,000001,Vente,109000,6,,RUE DU BELVEDERE,0011,81600,81171,Montans,81,,,811710000A1320,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,1.885185,43.867117
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0337,,,,,,,,,,,,,0,,,,,T,terres,,,1222,1.83372,43.860655
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,1.83372,43.860655
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,5303,1.83372,43.860655
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,5743,1.835,43.860433
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,3078,1.836203,43.85989
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,1.83652,43.86364
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,1099,1.835356,43.860532
2021-1384327,2021-06-24,000002,Vente,16297,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H1017,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.837492,43.863134
2021-1384438,2021-07-16,000001,Vente,510000,,,METAIRIE BASSE,B091,81600,81171,Montans,81,,,811710000H0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,1.826585,43.864134
2021-1384438,2021-07-16,000001,Vente,510000,7,,CHE DU VIALAR,0050,81600,81171,Montans,81,,,811710000H0910,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1026,1.82718,43.863757
2021-1384438,2021-07-16,000001,Vente,510000,,,METAIRIE BASSE,B091,81600,81171,Montans,81,,,811710000H0987,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,1.826934,43.864015
2021-1384438,2021-07-16,000001,Vente,510000,,,METAIRIE BASSE,B091,81600,81171,Montans,81,,,811710000H0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,1.826934,43.864015
2021-1384543,2021-08-06,000001,Vente,370000,13,,CHE DU VIALAR,0050,81600,81171,Montans,81,,,811710000H0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.827871,43.864595
2021-1384543,2021-08-06,000001,Vente,370000,13,,CHE DU VIALAR,0050,81600,81171,Montans,81,,,811710000H0832,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,810,1.827871,43.864595
2021-1384543,2021-08-06,000001,Vente,370000,13,,CHE DU VIALAR,0050,81600,81171,Montans,81,,,811710000H0832,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,1.827871,43.864595
2021-1384543,2021-08-06,000001,Vente,370000,13,,CHE DU VIALAR,0050,81600,81171,Montans,81,,,811710000H0832,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,2000,1.827871,43.864595
2021-1384543,2021-08-06,000001,Vente,370000,,,METAIRIE BASSE,B091,81600,81171,Montans,81,,,811710000H0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,1.827388,43.864887
2021-1384543,2021-08-06,000001,Vente,370000,,,METAIRIE BASSE,B091,81600,81171,Montans,81,,,811710000H0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,1.827388,43.864887
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,1.887491,43.862915
2021-1385138,2021-08-05,000001,Vente,37000,59,,RUE DE L'ARCHEOSITE,0007,81600,81171,Montans,81,,,811710000A1878,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.887422,43.862932
2021-1385138,2021-08-05,000001,Vente,37000,59,,RUE DE L'ARCHEOSITE,0007,81600,81171,Montans,81,,,811710000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.887511,43.862819
2021-1385138,2021-08-05,000001,Vente,37000,5438,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1881,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,527,1.887545,43.863052
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1882,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.88775,43.863036
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1883,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.887667,43.862899
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1884,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.887541,43.86318
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1885,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.887774,43.863082
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1886,,,,,,,,,,,,,0,,,,,P,prés,,,832,1.887779,43.862883
2021-1385138,2021-08-05,000001,Vente,37000,,,BALSEGURE,B005,81600,81171,Montans,81,,,811710000A1888,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.887991,43.863007
2021-1385302,2021-08-20,000001,Vente,65000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0290,,,,,,,,,,,,,0,,,,,T,terres,,,153,1.906639,43.837371
2021-1385302,2021-08-20,000001,Vente,65000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0297,,,,,,,,,,,,,0,,,,,T,terres,,,856,1.906483,43.83724
2021-1385365,2021-08-12,000001,Vente,30000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,1.879123,43.863149
2021-1385366,2021-08-11,000001,Vente,31000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.879013,43.86303
2021-1385375,2021-08-11,000001,Vente,53000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0280,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.879594,43.863137
2021-1385385,2021-08-11,000001,Vente,52000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0281,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.879325,43.862923
2021-1385460,2021-08-27,000001,Vente,,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0299,,,,,,,,,,,,,0,,,,,T,terres,,,361,1.906844,43.837037
2021-1385460,2021-08-27,000001,Vente,,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0300,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.906875,43.836921
2021-1385461,2021-08-27,000002,Vente,62000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0286,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.907071,43.83711
2021-1385461,2021-08-27,000002,Vente,62000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0288,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.907009,43.83717
2021-1385699,2021-08-26,000001,Vente,45000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.878885,43.862885
2021-1385921,2021-09-10,000001,Vente,17901,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0353,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.833067,43.862116
2021-1385921,2021-09-10,000001,Vente,17901,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0924,,,,,,,,,,,,,0,,,,,T,terres,,,17870,1.835633,43.860736
2021-1385921,2021-09-10,000001,Vente,17901,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0932,,,,,,,,,,,,,0,,,,,P,prés,,,1921,1.836955,43.860823
2021-1385921,2021-09-10,000001,Vente,17901,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0935,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.833656,43.861686
2021-1385921,2021-09-10,000001,Vente,17901,,,LE MIECH,B092,81600,81171,Montans,81,,,811710000H0936,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.833269,43.862437
2021-1385933,2021-09-17,000001,Vente,330000,70,,CHE DES PRES,0037,81600,81171,Montans,81,,,811710000A1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.878793,43.863795
2021-1385933,2021-09-17,000001,Vente,330000,70,,CHE DES PRES,0037,81600,81171,Montans,81,,,811710000A1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.878793,43.863795
2021-1385933,2021-09-17,000001,Vente,330000,70,,CHE DES PRES,0037,81600,81171,Montans,81,,,811710000A1830,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,637,1.878793,43.863795
2021-1385933,2021-09-17,000001,Vente,330000,70,,CHE DES PRES,0037,81600,81171,Montans,81,,,811710000A1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.878793,43.863795
2021-1385933,2021-09-17,000001,Vente,330000,,,BOUNDOUMIE,B021,81600,81171,Montans,81,,,811710000A1832,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.879021,43.863716
2021-1385992,2021-09-22,000001,Vente,98000,37,,AV DES LAVANDES,0021,81600,81171,Montans,81,,,811710000A0873,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,1.88697,43.869252
2021-1385992,2021-09-22,000001,Vente,98000,,,PUECH CLAVEL,B120,81600,81171,Montans,81,,,81171000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.894262,43.860488
2021-1386070,2021-09-17,000001,Vente,375950,57,,CHE DE BELLEVUE,0008,81600,81171,Montans,81,,,81171000ZK0179,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2246,1.887818,43.856215
2021-1386070,2021-09-17,000001,Vente,375950,57,,CHE DE BELLEVUE,0008,81600,81171,Montans,81,,,81171000ZK0179,,,,,,,,,,,,,0,1,Maison,173,6,BT,taillis simples,,,2246,1.887818,43.856215
2021-1386070,2021-09-17,000001,Vente,375950,57,,CHE DE BELLEVUE,0008,81600,81171,Montans,81,,,81171000ZK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.887818,43.856215
2021-1386070,2021-09-17,000001,Vente,375950,57,,CHE DE BELLEVUE,0008,81600,81171,Montans,81,,,81171000ZK0179,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,800,1.887818,43.856215
2021-1386676,2021-10-12,000001,Vente,65000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0289,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.906856,43.837263
2021-1386676,2021-10-12,000001,Vente,65000,,,LA BRUNERIE HAUTE,B027,81600,81171,Montans,81,,,81171000ZE0298,,,,,,,,,,,,,0,,,,,T,terres,,,803,1.906653,43.837059
2021-1387419,2021-10-27,000001,Vente,52000,,,ARMAGNAC,B001,81600,81171,Montans,81,,,81171000ZL0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,1.879166,43.862779