id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93681,2021-01-08,000001,Vente,138000,,,LA VIALLE,B075,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1863,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.299528,44.42528
2021-93681,2021-01-08,000001,Vente,138000,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,292,4.299423,44.425389
2021-93681,2021-01-08,000001,Vente,138000,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,292,4.299423,44.425389
2021-93681,2021-01-08,000001,Vente,138000,70,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1892,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,292,4.299423,44.425389
2021-93688,2021-01-14,000001,Vente,185000,,,LE SARTRE,B066,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1669,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.316081,44.435185
2021-93688,2021-01-14,000001,Vente,185000,,,LE SARTRE,B066,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1822,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.315913,44.435068
2021-93688,2021-01-14,000001,Vente,185000,170,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1902,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,4.316011,44.435304
2021-93756,2021-01-04,000001,Vente,2000,,,LA BARNERIE,B003,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.296663,44.427717
2021-93775,2021-01-18,000001,Vente,1666,,,BRUGERE,B015,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,3332,4.311745,44.428546
2021-93785,2021-01-25,000001,Vente,1000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0158,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.31461,44.432214
2021-93785,2021-01-25,000001,Vente,1000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0159,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.314621,44.432266
2021-94010,2021-01-19,000001,Vente,221000,540,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1612,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,4.304403,44.427355
2021-94010,2021-01-19,000001,Vente,221000,540,,AV PASTEUR,0176,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1612,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1968,4.304403,44.427355
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,723,4.285103,44.417894
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0227,,,,,,,,,,,,,0,,,,,L,landes,,,982,4.285054,44.417793
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.285746,44.417148
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,4.285591,44.417322
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.285846,44.417196
2021-94125,2021-01-21,000001,Vente,48000,,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.285606,44.417429
2021-94334,2021-02-04,000001,Echange,1000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2121,4.313426,44.431597
2021-94334,2021-02-04,000002,Echange,1000,,,BRENON,B014,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1191,4.328277,44.440537
2021-94334,2021-02-04,000002,Echange,1000,,,BRENON,B014,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0583,,,,,,,,,,,,,0,,,,,T,terres,,,674,4.327679,44.440747
2021-94334,2021-02-04,000002,Echange,1000,,,BRENON,B014,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0584,,,,,,,,,,,,,0,,,,,T,terres,,,1247,4.328762,44.44022
2021-94334,2021-02-04,000002,Echange,1000,,,BRENON,B014,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.329498,44.439909
2021-94334,2021-02-04,000002,Echange,1000,,,BRENON,B014,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,4.329586,44.439951
2021-94334,2021-02-04,000002,Echange,1000,,,L ISLE,B047,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0864,,,,,,,,,,,,,0,,,,,L,landes,,,859,4.330227,44.439667
2021-94334,2021-02-04,000002,Echange,1000,,,L ISLE,B047,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.330227,44.439667
2021-94334,2021-02-04,000002,Echange,1000,,,L ISLE,B047,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0865,,,,,,,,,,,,,0,,,,,L,landes,,,702,4.330573,44.439416
2021-94334,2021-02-04,000002,Echange,1000,,,L ISLE,B047,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,4.330573,44.439416
2021-94435,2021-03-09,000001,Vente,76000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11077,4.313501,44.439633
2021-94435,2021-03-09,000001,Vente,76000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,4.314728,44.440018
2021-94435,2021-03-09,000001,Vente,76000,,,COURBIER,B032,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,4.314921,44.439995
2021-94569,2021-02-24,000001,Vente,5607,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0120,,,,,,,,,,,,,0,,,,,T,terres,,,11237,4.316273,44.430308
2021-94582,2021-02-24,000001,Vente,1860,,,LE PLOT,B056,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,1411,4.301181,44.42242
2021-94582,2021-02-24,000001,Vente,1860,,,LE PLOT,B056,07120,07207,Saint-Alban-Auriolles,07,,,072070000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.300654,44.422969
2021-94582,2021-02-24,000001,Vente,1860,,,LE PLOT,B056,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1380,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.300988,44.422907
2021-94582,2021-02-24,000001,Vente,1860,,,LE PLOT,B056,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1381,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,4.301383,44.42231
2021-94589,2021-02-24,000001,Vente,3061,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0880,,,,,,,,,,,,,0,,,,,VI,vignes,,,587,4.308525,44.430895
2021-94589,2021-02-24,000001,Vente,3061,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1064,,,,,,,,,,,,,0,,,,,VI,vignes,,,5546,4.313409,44.431954
2021-94911,2021-03-29,000001,Vente,260000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,249,4.318001,44.435016
2021-94911,2021-03-29,000001,Vente,260000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1261,4.318163,44.43492
2021-94911,2021-03-29,000001,Vente,260000,1250,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0175,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,4.318601,44.435334
2021-94982,2021-02-16,000001,Vente,150000,340,,RUE MARIUS PERBOST,0136,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1492,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,716,4.298068,44.428622
2021-94982,2021-02-16,000001,Vente,150000,,,ROCHAS,B062,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1493,,,,,,,,,,,,,0,,,,,L,landes,,,295,4.298247,44.428447
2021-95217,2021-04-30,000001,Vente,190000,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2049,,,,,,,,,,,,,0,,,,,S,sols,,,1065,4.302682,44.428479
2021-95217,2021-04-30,000001,Vente,190000,8,,RUE BOURGENE,0152,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2130,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,598,4.302797,44.42871
2021-95353,2021-04-20,000001,Vente,52000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1626,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.310446,44.433689
2021-95821,2021-05-27,000001,Vente,500,,,LA VIALLE,B075,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1163,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.299203,44.424621
2021-96153,2021-06-25,000001,Vente,222000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.304155,44.432053
2021-96153,2021-06-25,000001,Vente,222000,540,,RUE AUTHIJOL,0010,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2287,4.304433,44.431653
2021-96547,2021-07-21,000001,Vente,214450,25,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1836,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,4.314716,44.433512
2021-96547,2021-07-21,000001,Vente,214450,25,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1836,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,819,4.314716,44.433512
2021-96547,2021-07-21,000001,Vente,214450,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1843,,,,,,,,,,,,,0,,,,,T,terres,,,497,4.31508,44.433529
2021-96707,2021-07-30,000001,Vente,237940,130,,RUE AUTHIJOL,0010,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2024,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1025,4.301479,44.42855
2021-96707,2021-07-30,000001,Vente,237940,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2025,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.301252,44.428619
2021-96857,2021-07-13,000001,Vente,280000,240,,RUE AUTHIJOL,0010,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2041,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,893,4.302103,44.429207
2021-96857,2021-07-13,000001,Vente,280000,240,,RUE AUTHIJOL,0010,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,4.302103,44.429207
2021-96857,2021-07-13,000001,Vente,280000,240,,RUE AUTHIJOL,0010,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,4.302103,44.429207
2021-96857,2021-07-13,000001,Vente,280000,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2049,,,,,,,,,,,,,0,,,,,S,sols,,,1065,4.302682,44.428479
2021-97024,2021-07-22,000001,Vente,293600,1400,,RTE DE CHANDOLAS,0162,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.283648,44.415957
2021-97024,2021-07-22,000001,Vente,293600,5589,,LE PONT,B058,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0837,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,819,4.28397,44.415484
2021-97087,2021-08-05,000001,Vente,192000,,,BOURGENE,B011,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2049,,,,,,,,,,,,,0,,,,,S,sols,,,1065,4.302682,44.428479
2021-97087,2021-08-05,000001,Vente,192000,5,,RUE BOURGENE,0152,07120,07207,Saint-Alban-Auriolles,07,,,072070000D2129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,530,4.302633,44.428636
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,110,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,4.314357,44.432414
2021-97093,2021-04-28,000002,Vente,187600,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1909,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.314371,44.432553
2021-97093,2021-04-28,000002,Vente,187600,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1910,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.31415,44.432449
2021-97537,2021-08-24,000001,Vente,92000,80,,PL DE LA REPUBLIQUE,0189,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1517,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,91,4.298293,44.425112
2021-97586,2021-09-01,000001,Vente,365000,,,LE MAS,B050,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.286982,44.417935
2021-97586,2021-09-01,000001,Vente,365000,325,,IMP DU MAS,0063,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0734,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,710,4.286447,44.418384
2021-97586,2021-09-01,000001,Vente,365000,325,,IMP DU MAS,0063,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0734,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,4.286447,44.418384
2021-97586,2021-09-01,000001,Vente,365000,325,,IMP DU MAS,0063,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.286447,44.418384
2021-97586,2021-09-01,000001,Vente,365000,325,,IMP DU MAS,0063,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0734,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,710,4.286447,44.418384
2021-97610,2021-08-27,000001,Vente,450000,1225,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0790,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.317978,44.435255
2021-97610,2021-08-27,000001,Vente,450000,,,LE SARTRE,B066,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0791,,,,,,,,,,,,,0,,,,,T,terres,,,992,4.317819,44.435463
2021-97610,2021-08-27,000001,Vente,450000,,,LE SARTRE,B066,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0792,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.317853,44.435162
2021-97610,2021-08-27,000001,Vente,450000,,,LE SARTRE,B066,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0793,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.317537,44.435276
2021-97610,2021-08-27,000001,Vente,450000,1225,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1115,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,88,4.318032,44.435203
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4005,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4005,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,300,,CHE DE LA VIGNASSE,0199,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0330,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,,,4005,4.317687,44.43664
2021-97691,2021-08-31,000001,Vente,329000,,,BOUSSEYRON,B013,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1032,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.316751,44.436268
2021-97856,2021-09-15,000001,Vente,574400,,,BELVEZET,B005,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0264,,,,,,,,,,,,,0,,,,,L,landes,,,7971,4.318109,44.441409
2021-97856,2021-09-15,000001,Vente,574400,,,BELVEZET,B005,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12359,4.318109,44.441409
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0362,,,,,,,,,,,,,0,,,,,L,landes,,,6037,4.317068,44.441672
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0366,,,,,,,,,,,,,0,,,,,T,terres,,,189,4.316299,44.441917
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2342,4.316441,44.442081
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1185,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.315826,44.442073
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1186,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.315895,44.442101
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1494,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.315819,44.441935
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1496,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.316065,44.441922
2021-97856,2021-09-15,000001,Vente,574400,5034,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1498,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1092,4.316307,44.441609
2021-97856,2021-09-15,000001,Vente,574400,5034,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1498,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1092,4.316307,44.441609
2021-97856,2021-09-15,000001,Vente,574400,5034,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,4.316307,44.441609
2021-97856,2021-09-15,000001,Vente,574400,,,CHADENEL,B019,07120,07207,Saint-Alban-Auriolles,07,,,072070210B1500,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.315925,44.441628
2021-98091,2021-09-29,000001,Vente,75900,1675,,RTE DE CHANDOLAS,0162,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0611,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1025,4.286385,44.417522
2021-98091,2021-09-29,000001,Vente,75900,1675,,RTE DE CHANDOLAS,0162,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,4.286385,44.417522
2021-98124,2021-09-25,000001,Vente,195000,85,,CHE DE LA CROIX,0165,07120,07207,Saint-Alban-Auriolles,07,,,072070000D1098,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,290,4.302834,44.42617
2021-98225,2021-10-06,000001,Vente,318000,6000,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,4.283521,44.417482
2021-98225,2021-10-06,000001,Vente,318000,6000,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,4.283521,44.417482
2021-98225,2021-10-06,000001,Vente,318000,6000,,RANC DAVAINE,B060,07120,07207,Saint-Alban-Auriolles,07,,,072070000C0933,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1023,4.283521,44.417482
2021-98371,2021-10-06,000001,Vente,63000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1824,,,,,,,,,,,,,0,,,,,L,landes,,,1135,4.307124,44.432729
2021-98622,2021-10-12,000001,Vente,90000,,,PEROUSE,B053,07120,07207,Saint-Alban-Auriolles,07,,,072070210C0851,,,,,,,,,,,,,0,,,,,L,landes,,,1842,4.312616,44.434467
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,100,,CHE DE CASSAGNE,0026,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1908,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2137,4.314127,44.432686
2021-98892,2021-05-07,000001,Vente,580000,770,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1912,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.313573,44.432769
2021-98892,2021-05-07,000001,Vente,580000,5465,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1913,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1255,4.313798,44.432567
2021-98892,2021-05-07,000001,Vente,580000,,,CASSAGNE,B017,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1914,,,,,,,,,,,,,0,,,,,P,prés,,,964,4.313798,44.432873
2021-98965,2021-10-07,000001,Vente,60000,,,BOUSSEYRON,B013,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0322,,,,,,,,,,,,,0,,,,,T,terres,,,727,4.318986,44.436255
2021-98965,2021-10-07,000001,Vente,60000,1335,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0323,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,609,4.318852,44.435989
2021-98965,2021-10-07,000001,Vente,60000,1335,,RTE DE RUOMS,0194,07120,07207,Saint-Alban-Auriolles,07,,,072070210B0323,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,609,4.318852,44.435989
2021-99065,2021-10-12,000001,Vente,400000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1689,,,,,,,,,,,,,0,,,,,L,landes,,,2176,4.308175,44.434797
2021-99065,2021-10-12,000001,Vente,400000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1690,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.30866,44.433688
2021-99065,2021-10-12,000001,Vente,400000,5685,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1692,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1000,4.308074,44.43466
2021-99065,2021-10-12,000001,Vente,400000,5685,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1692,,,,,,,,,,,,,0,1,Maison,100,2,L,landes,,,785,4.308074,44.43466
2021-99065,2021-10-12,000001,Vente,400000,,,AUTHIJOL,B001,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1693,,,,,,,,,,,,,0,,,,,L,landes,,,245,4.308443,44.433795
2021-99260,2021-11-08,000001,Vente,410000,45,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.304869,44.432762
2021-99260,2021-11-08,000001,Vente,410000,45,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1747,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,412,4.304869,44.432762
2021-99260,2021-11-08,000001,Vente,410000,45,,CHE DES HAUTS DE BRUGERE,0200,07120,07207,Saint-Alban-Auriolles,07,,,072070210C1747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.304869,44.432762