id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109902,2019-03-27,000001,Vente,6000,,,A CAMPSEIRE,B009,11330,11187,Lanet,11,,,111870000C0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1600,2.496079,42.954892
2019-109902,2019-03-27,000001,Vente,6000,,,A CAMPSEIRE,B009,11330,11187,Lanet,11,,,111870000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.495984,42.954522
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.500473,42.964961
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.500203,42.965263
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.500234,42.965092
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.50006,42.964978
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.499635,42.965103
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,2.499693,42.965261
2019-111730,2019-07-23,000001,Vente,86980,,,LE BUGA,B008,11330,11187,Lanet,11,,,111870000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.499841,42.965582
2019-111730,2019-07-23,000001,Vente,86980,,,LE VILLAGE,B070,11330,11187,Lanet,11,,,111870000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.494596,42.964205
2019-111730,2019-07-23,000001,Vente,86980,8,,RUE DU CHATEAU,0005,11330,11187,Lanet,11,,,111870000C0106,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,31,2.494722,42.96418
2019-112183,2019-08-09,000001,Vente,175000,,,A CORBES,B018,11330,11187,Lanet,11,,,111870000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.488469,42.967731
2019-112183,2019-08-09,000001,Vente,175000,7,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0605,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,701,2.493579,42.960881
2019-112183,2019-08-09,000001,Vente,175000,7,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0605,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,896,2.493579,42.960881
2019-112183,2019-08-09,000001,Vente,175000,7,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0605,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,780,2.493579,42.960881
2019-112183,2019-08-09,000001,Vente,175000,,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,2.494015,42.960714
2019-112183,2019-08-09,000001,Vente,175000,,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,1266,2.494015,42.960438
2019-112183,2019-08-09,000001,Vente,175000,,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0671,,,,,,,,,,,,,0,,,,,L,landes,,,64,2.494337,42.960508
2019-112183,2019-08-09,000001,Vente,175000,,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,1897,2.493304,42.960586
2019-112183,2019-08-09,000001,Vente,175000,,,AU MOULIN VIEUX,B042,11330,11187,Lanet,11,,,111870000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.49359,42.960369
2019-112310,2019-08-21,000001,Vente,70000,1,,RLE DU PETIT PAS,0012,11330,11187,Lanet,11,,,111870000C0081,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,150,2.494599,42.96433
2019-112805,2019-09-18,000001,Vente,7500,,,LA RAMIDO,B049,11330,11187,Lanet,11,,,111870000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.492411,42.961857
2019-112805,2019-09-18,000001,Vente,7500,,,LA RAMIDO,B049,11330,11187,Lanet,11,,,111870000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.492418,42.96076
2019-112805,2019-09-18,000001,Vente,7500,,,LA RAMIDO,B049,11330,11187,Lanet,11,,,111870000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.492015,42.960994
2019-113662,2019-11-13,000001,Vente,15000,,,LE VILLAGE,B070,11330,11187,Lanet,11,,,111870000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.497756,42.965008
2019-114170,2019-12-11,000001,Vente,2000,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.489932,42.964602
2019-114170,2019-12-11,000001,Vente,2000,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.489808,42.964756
2019-114170,2019-12-11,000001,Vente,2000,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.489883,42.964571
2019-114510,2019-12-19,000001,Vente,2200,,,RIBO EN BARBIE,B052,11330,11187,Lanet,11,,,111870000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,2.481021,42.966531
2019-114510,2019-12-19,000001,Vente,2200,,,LA TEOULIERO,B068,11330,11187,Lanet,11,,,111870000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,2.485069,42.963853
2019-114510,2019-12-19,000001,Vente,2200,,,AU MOULIN NEUF,B041,11330,11187,Lanet,11,,,111870000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.486852,42.963814
2019-114621,2019-12-30,000001,Vente,123500,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.489932,42.964602
2019-114621,2019-12-30,000001,Vente,123500,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.489808,42.964756
2019-114621,2019-12-30,000001,Vente,123500,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.489883,42.964571
2019-114621,2019-12-30,000001,Vente,123500,10,,AV DE LA CONDAMINE,0003,11330,11187,Lanet,11,,,111870000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.496536,42.964096
2019-114621,2019-12-30,000001,Vente,123500,10,B,AV DE LA CONDAMINE,0003,11330,11187,Lanet,11,,,111870000C0060,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,140,2.496467,42.964049
