siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003938,00016,21700393800016,O,1983-03-01,02,2019,,2021-10-27T08:10:08,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003938,00024,21700393800024,O,1983-12-21,01,2019,,2021-10-27T08:10:08,false,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003938,00032,21700393800032,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.930233,47.420126,0.38,street,Rue de la Tuilerie 70700 Oiselay-et-Grachaux,70393_0219,D,RUE DE LA TUILERIE,
257002741,00037,25700274100037,O,2013-11-26,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,14,,RUE,GRANDE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,37.00Z,NAFRev2,O,5.93211,47.420639,0.79,housenumber,14 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00014,G,14 GRANDE RUE,
267003937,00013,26700393700013,O,1983-03-01,NN,,,2021-04-29T15:51:58,true,4,,,,,MAIRIE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.930233,47.420126,0.38,street,Rue de la Tuilerie 70700 Oiselay-et-Grachaux,70393_0219,G,RUE DE LA TUILERIE,
297003931,00013,29700393100013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,42.99Z,NAFRev2,N,5.930233,47.420126,0.38,street,Rue de la Tuilerie 70700 Oiselay-et-Grachaux,70393_0219,G,RUE DE LA TUILERIE,
300818044,00061,30081804400061,O,2004-08-01,11,2019,2573BB,2021-10-27T08:13:49,true,6,,,,CHE,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2013-07-25,A,DIAMATEC - 3D FRANCE - DIAMTOOLS,,,DIAMATEC - 3D FRANCE - DIAMTOOLS,25.73B,NAFRev2,O,5.94035,47.414709,0.8,street,Chemin de la Voie de Chaux 70700 Oiselay-et-Grachaux,70393_0300,G,CHEMIN DE LA VOIE DE CHAUX,
303954093,00017,30395409300017,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
310985064,00024,31098506400024,O,,NN,,,2019-11-14T14:00:54,true,1,,,,CHE,NEUF,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,55.73,NAP,N,5.938018,47.416833,0.73,street,Chemin Neuf 70700 Oiselay-et-Grachaux,70393_0143,G,CHEMIN NEUF,
313649501,00019,31364950100019,O,1900-01-01,NN,,,2022-04-29T09:11:13,true,7,,,,,0010  HAM DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.902356,47.439351,0.72,housenumber,10 Hameau de Grachaux 70700 Oiselay-et-Grachaux,70393_b297_00010,G,10 HAMEAU DE GRACHAUX,
314572140,00015,31457214000015,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314949264,00019,31494926400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315921544,00039,31592154400039,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE RIOZ,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,58.09,NAP,N,5.937043,47.420288,0.79,street,Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195,G,ROUTE DE RIOZ,
317667178,00014,31766717800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CORVEE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,5.932363,47.421778,0.95,street,Rue de la Corvée 70700 Oiselay-et-Grachaux,70393_0040,G,RUE DE LA CORVEE,
320944721,00010,32094472100010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.63,NAP,N,,,0,,,,,,
322443920,00028,32244392000028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
322443938,00020,32244393800020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
323107276,00061,32310727600061,O,2006-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2010-07-31,F,CHEZ BALZAC,,,,96.09Z,NAFRev2,N,5.937043,47.420288,0.76,street,Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195,G,ROUTE DE RIOZ,
323730101,00033,32373010100033,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,5,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,82.99Z,NAFRev2,N,5.932286,47.420688,0.95,housenumber,5 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00005,G,5 GRANDE RUE,
323792101,00020,32379210100020,O,1900-01-01,,,,2022-02-18T16:37:01,false,2,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
324684836,00012,32468483600012,O,1982-05-24,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
325010981,00018,32501098100018,O,1982-06-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
325010999,00010,32501099900010,O,1982-06-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
326906062,00012,32690606200012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
327752382,00017,32775238200017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
329004998,00012,32900499800012,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329638076,00011,32963807600011,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
330029331,00023,33002933100023,O,2011-05-17,,,,2019-11-14T14:00:54,false,3,,,,CHE,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.31Z,NAFRev2,N,5.94035,47.414709,0.8,street,Chemin de la Voie de Chaux 70700 Oiselay-et-Grachaux,70393_0300,G,CHEMIN DE LA VOIE DE CHAUX,
330029331,00056,33002933100056,O,2019-04-17,,,,2021-02-23T10:50:38,true,1,,9,,HAM,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,46.19B,NAFRev2,N,5.902107,47.439349,0.87,housenumber,9 Hameau de Grachaux 70700 Oiselay-et-Grachaux,70393_b297_00009,G,9 HAMEAU DE GRACHAUX,
330452780,00019,33045278000019,O,1984-07-01,NN,,,2019-11-14T14:00:54,true,7,,5,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,85.59A,NAFRev2,N,5.932286,47.420688,0.95,housenumber,5 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00005,G,5 GRANDE RUE,
330527730,00015,33052773000015,O,1984-09-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333909752,00011,33390975200011,O,1985-11-04,NN,,,2019-11-14T14:00:54,false,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
334076403,00016,33407640300016,O,1985-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337588651,00014,33758865100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
338026123,00012,33802612300012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338708381,00011,33870838100011,O,1986-09-15,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,74.1G,NAFRev1,N,5.932776,47.420443,0.95,street,Grande Rue 70700 Oiselay-et-Grachaux,70393_0073,G,GRANDE RUE,
339745689,00010,33974568900010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,82.02,NAP,N,,,0,,,,,,
340759190,00010,34075919000010,O,1987-04-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
342870573,00025,34287057300025,O,1999-05-03,NN,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES CRALOTS,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.930605,47.422038,0.94,housenumber,5 Rue des Cralots 70700 Oiselay-et-Grachaux,70393_0298_00005,G,5 RUE DES CRALOTS,
347808016,00013,34780801600013,O,1988-06-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348066937,00023,34806693700023,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,85.1G,NAF1993,N,5.932776,47.420443,0.95,street,Grande Rue 70700 Oiselay-et-Grachaux,70393_0073,G,GRANDE RUE,
349340398,00016,34934039800016,O,1989-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,,CHEMIN DU CORDONNET,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,5.934342,47.423942,0.48,street,Chemin des Quennessieres 70700 Oiselay-et-Grachaux,70393_jf0mw8,G,CHEMIN DES QUENNESSIERES,
352957690,00014,35295769000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,67.08,NAP,N,,,0,,,,,,
356000430,02696,35600043002696,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.932776,47.420443,0.95,street,Grande Rue 70700 Oiselay-et-Grachaux,70393_0073,G,GRANDE RUE,
356000430,08073,35600043008073,O,2005-10-25,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377550595,00013,37755059500013,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,5.903636,47.438663,0.92,street,Hameau de Grachaux 70700 Oiselay-et-Grachaux,70393_B297,G,HAMEAU DE GRACHAUX,
379158397,00016,37915839700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,64.11,NAP,N,5.937043,47.420288,0.39,street,Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195,G,ROUTE DE RIOZ,
379288582,00016,37928858200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE RIOZ,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,5.937043,47.420288,0.79,street,Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195,G,ROUTE DE RIOZ,
379508294,00012,37950829400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380826941,00011,38082694100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380997551,00011,38099755100011,O,1991-01-18,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.932776,47.420443,0.95,street,Grande Rue 70700 Oiselay-et-Grachaux,70393_0073,G,GRANDE RUE,
381100551,00013,38110055100013,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES CHAUSSENOTS,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,01.41Z,NAFRev2,N,5.93064,47.421275,0.47,street,Chemin des Cralots 70700 Oiselay-et-Grachaux,70393_0043,G,CHEMIN DES CRALOTS,
383417375,00011,38341737500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388537193,00020,38853719300020,O,2001-05-19,NN,,,2019-11-14T14:00:54,true,29,,4,,RUE,DE LA CORVEE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,L'ENTRECOTE,56.10A,NAFRev2,O,5.931611,47.421145,0.95,housenumber,4 Rue de la Corvée 70700 Oiselay-et-Grachaux,70393_0040_00004,G,4 RUE DE LA CORVEE,
390821833,00030,39082183300030,O,2016-11-10,,,,2021-05-17T14:48:28,true,1,,,,,LES NOUELOTTES,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,CUMA AGRO-BIO,77.31Z,NAFRev2,N,,,0,,,,,,
395235872,00011,39523587200011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398516005,00012,39851600500012,O,1994-10-04,,,,2019-11-14T14:00:54,true,3,,,,PL,DE L'EGLISE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,5.933964,47.420259,0.82,street,Place de l’Eglise 70700 Oiselay-et-Grachaux,70393_0053,G,PLACE DE L EGLISE,
398641191,00018,39864119100018,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,,,PL,DE L'EGLISE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,5.933964,47.420259,0.82,street,Place de l’Eglise 70700 Oiselay-et-Grachaux,70393_0053,G,PLACE DE L EGLISE,
398641266,00018,39864126600018,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE L'EGLISE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,5.933964,47.420259,0.82,street,Place de l’Eglise 70700 Oiselay-et-Grachaux,70393_0053,G,PLACE DE L EGLISE,
403081334,00019,40308133400019,O,1995-11-27,NN,,,2019-11-14T14:00:54,false,6,,,,CHE,DU GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,66.30Z,NAFRev2,N,5.94035,47.414709,0.7,street,Chemin de la Voie de Chaux 70700 Oiselay-et-Grachaux,70393_0300,G,CHEMIN DE LA VOIE DE CHAUX,
403528680,00016,40352868000016,O,1996-01-11,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,DES GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,52.4Z,NAF1993,O,5.93064,47.421275,0.76,street,Chemin des Cralots 70700 Oiselay-et-Grachaux,70393_0043,G,CHEMIN DES CRALOTS,
408300499,00014,40830049900014,O,1996-08-01,NN,,0811ZA,2019-11-14T14:00:54,true,5,,,,RTE,GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-05-18,A,,,,,08.11Z,NAFRev2,N,5.937043,47.420288,0.72,street,Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195,G,ROUTE DE RIOZ,
409232931,00017,40923293100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409232949,00019,40923294900019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232956,00014,40923295600014,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,RUE,DE LA CORVEE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.932363,47.421778,0.95,street,Rue de la Corvée 70700 Oiselay-et-Grachaux,70393_0040,G,RUE DE LA CORVEE,
409232964,00018,40923296400018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.903636,47.438663,0.92,street,Hameau de Grachaux 70700 Oiselay-et-Grachaux,70393_B297,G,HAMEAU DE GRACHAUX,
418127353,00013,41812735300013,O,1998-01-12,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
422940965,00011,42294096500011,O,1999-04-28,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
426340386,00017,42634038600017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426340394,00011,42634039400011,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426340402,00012,42634040200012,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426340410,00015,42634041000015,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426340444,00014,42634044400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
426640876,00014,42664087600014,O,,,,,2019-11-14T14:00:54,true,1,,18,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.932403,47.420537,0.95,housenumber,18 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00018,G,18 GRANDE RUE,
426740122,00012,42674012200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
427340104,00012,42734010400012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
432551083,00012,43255108300012,O,2000-07-13,NN,,,2020-06-10T11:13:47,false,3,,,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.932776,47.420443,0.95,street,Grande Rue 70700 Oiselay-et-Grachaux,70393_0073,G,GRANDE RUE,
432551083,00020,43255108300020,O,2020-06-01,,,,2020-10-21T11:14:42,true,1,,,,,COMBE GAUCHE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
432733889,00013,43273388900013,O,2000-10-03,NN,,,2019-11-14T14:00:54,true,6,,26,,RTE,DE RIOZ,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,68.20B,NAFRev2,N,5.938689,47.4206,0.83,housenumber,26 Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195_00026,G,26 ROUTE DE RIOZ,
433028289,00034,43302828900034,O,2011-05-15,NN,,,2019-11-14T14:00:54,true,2,,40,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,23.19Z,NAFRev2,O,5.934198,47.4195,0.95,housenumber,40 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00040,G,40 GRANDE RUE,
433984895,00022,43398489500022,O,2002-07-01,NN,,,2019-11-14T14:00:54,false,6,,9,,RTE,DE BESANCON,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,49.41B,NAFRev2,N,5.939367,47.414556,0.84,housenumber,9 Route de Besancon 70700 Oiselay-et-Grachaux,70393_0302_00009,G,9 ROUTE DE BESANCON,
434066650,00012,43406665000012,O,2000-12-20,NN,,,2019-11-14T14:00:54,false,4,,17,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4A,NAFRev1,O,5.933281,47.420355,0.95,housenumber,17 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00017,G,17 GRANDE RUE,
434532305,00019,43453230500019,O,2000-11-28,NN,,,2019-11-14T14:00:54,false,4,PCDI 2001,19,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,5.933387,47.420315,0.95,housenumber,19 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00019,G,19 GRANDE RUE,
440394203,00010,44039420300010,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,4,,17,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,51.4J,NAFRev1,N,5.933281,47.420355,0.95,housenumber,17 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00017,G,17 GRANDE RUE,
442682043,00017,44268204300017,O,2002-05-30,NN,,,2019-11-14T14:00:54,true,3,SARL RCDM,17,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,74.1J,NAFRev1,N,5.933281,47.420355,0.95,housenumber,17 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00017,G,17 GRANDE RUE,
442782371,00029,44278237100029,O,2012-03-13,,,5610CR,2019-11-14T14:00:54,true,2,,5,,RUE,DES CRALOTS,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.10C,NAFRev2,N,5.930605,47.422038,0.94,housenumber,5 Rue des Cralots 70700 Oiselay-et-Grachaux,70393_0298_00005,G,5 RUE DES CRALOTS,
448075788,00019,44807578800019,O,2003-03-01,NN,,,2019-11-14T14:00:54,false,5,,19,,RTE,DE RIOZ,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.61Z,NAFRev2,O,5.944004,47.421575,0.83,housenumber,19 Route de Rioz 70700 Oiselay-et-Grachaux,70393_0195_00019,G,19 ROUTE DE RIOZ,
448398354,00010,44839835400010,O,2003-05-06,,,,2019-11-14T14:00:54,false,3,,26,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,52.2P,NAFRev1,N,5.933301,47.420269,0.95,housenumber,26 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00026,G,26 GRANDE RUE,
449754050,00010,44975405000010,O,2003-09-15,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,DE LA CORVEE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.6B,NAFRev1,N,5.931988,47.421514,0.95,housenumber,9 Rue de la Corvée 70700 Oiselay-et-Grachaux,70393_0040_00009,G,9 RUE DE LA CORVEE,
449920545,00018,44992054500018,O,2002-01-01,NN,,,2022-04-28T03:41:38,true,4,,5,,HAM,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.09Z,NAFRev2,N,5.903495,47.438259,0.87,housenumber,5 Hameau de Grachaux 70700 Oiselay-et-Grachaux,70393_b297_00005,G,5 HAMEAU DE GRACHAUX,
450074968,00014,45007496800014,O,2003-09-19,NN,,,2019-12-04T10:17:41,true,4,,19,,,GRANDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20B,NAFRev2,N,5.933387,47.420315,0.95,housenumber,19 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00019,G,19 GRANDE RUE,
451192538,00010,45119253800010,O,2003-12-11,NN,,,2019-11-14T14:00:54,false,6,,19,,,GDE RUE,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.10A,NAFRev2,N,5.933387,47.420315,0.78,housenumber,19 Grande Rue 70700 Oiselay-et-Grachaux,70393_0073_00019,G,19 GRANDE RUE,
453152415,00031,45315241500031,O,2012-11-26,12,2019,,2021-10-27T08:09:56,true,1,,,,,CHEMIN DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,79.11Z,NAFRev2,O,5.94035,47.414709,0.87,street,Chemin de la Voie de Chaux 70700 Oiselay-et-Grachaux,70393_0300,G,CHEMIN DE LA VOIE DE CHAUX,
478361587,00023,47836158700023,O,2013-12-02,,,,2021-02-23T13:40:14,true,1,,,,CHE,DE GRACHAUX,70700,OISELAY-ET-GRACHAUX,,,70393,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,5.94035,47.414709,0.8,street,Chemin de la Voie de Chaux 70700 Oiselay-et-Grachaux,70393_0300,G,CHEMIN DE LA VOIE DE CHAUX,