siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502702,00013,21250270200013,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,4,,1,,RUE,DU CENTRE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.042337,46.967636,0.94,housenumber,1 Rue du Centre 25270 Gevresin,25270_0008_00001,G,1 RUE DU CENTRE,
212502702,00021,21250270200021,O,1983-12-21,NN,,,,false,4,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212502702,00039,21250270200039,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.042717,46.966413,0.38,street,Rue de la Vieille Maison 25270 Gevresin,25270_0059,D,RUE DE LA VIEILLE MAISON,
212502702,00047,21250270200047,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.042717,46.966413,0.38,street,Rue de la Vieille Maison 25270 Gevresin,25270_0059,D,RUE DE LA VIEILLE MAISON,
212502702,00054,21250270200054,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SRVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.042717,46.966413,0.38,street,Rue de la Vieille Maison 25270 Gevresin,25270_0059,D,RUE DE LA VIEILLE MAISON,
212502702,00062,21250270200062,O,2000-09-01,NN,,,2015-05-14T03:32:43,false,3,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212502702,00070,21250270200070,O,2001-01-01,NN,,,2016-01-12T00:10:25,false,3,,1,,RUE,DU CENTRE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.042337,46.967636,0.94,housenumber,1 Rue du Centre 25270 Gevresin,25270_0008_00001,G,1 RUE DU CENTRE,
262503634,00012,26250363400012,O,1986-01-01,NN,,,,true,1,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501970,00019,29250197000019,O,1993-08-01,NN,,,2021-02-18T15:18:16,true,4,,,,,MAIRIE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292509957,00018,29250995700018,O,1988-11-01,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311165435,00018,31116543500018,O,1977-01-01,NN,,,2016-04-26T02:02:45,true,5,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320938657,00014,32093865700014,O,1981-01-01,NN,,4312BA,2023-01-11T08:59:32,true,4,,,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,6.04075,46.96738,0.94,street,Grande Rue 25270 Gevresin,25270_0029,G,GRANDE RUE,
321275869,00014,32127586900014,O,1981-01-01,01,2020,,2022-08-29T09:17:03,true,3,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321861676,00013,32186167600013,O,1981-06-01,01,2020,,2022-08-29T09:17:17,true,3,,1,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.036412,46.96523,0.94,housenumber,1 Grande Rue 25270 Gevresin,25270_0029_00001,G,1 GRANDE RUE,
333667103,00035,33366710300035,O,1900-01-01,,,,2011-04-28T00:28:27,false,3,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333667103,00043,33366710300043,O,2003-09-01,NN,,,2022-02-03T10:36:41,true,5,,19,,RUE,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,6.044091,46.968866,0.83,housenumber,19 Grande Rue 25270 Gevresin,25270_0029_00019,G,19 GRANDE RUE,
334521671,00035,33452167100035,O,2000-04-05,NN,,,2014-07-08T00:40:13,false,4,,11,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.29Z,NAFRev2,N,6.04075,46.96738,0.94,housenumber,11 Grande Rue 25270 Gevresin,25270_0029_00011,G,11 GRANDE RUE,
351922661,00019,35192266100019,O,1900-01-01,NN,,,2011-04-28T00:42:03,false,4,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
384454641,00018,38445464100018,O,1992-01-01,NN,,,2023-01-11T08:46:45,true,4,,,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,6.04075,46.96738,0.94,street,Grande Rue 25270 Gevresin,25270_0029,G,GRANDE RUE,
387773443,00016,38777344300016,O,1992-05-20,NN,,,2018-07-20T04:05:37,true,3,CHEZ M. MARESCHAL RENE,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388017600,00015,38801760000015,O,1992-05-15,,,,,true,1,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
389011198,00022,38901119800022,O,2011-06-01,,,,2021-02-23T11:14:58,true,3,,5,,RUE,FONTAIN,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,46.19B,NAFRev2,N,6.044094,46.967423,0.85,housenumber,5 Rue des Fontaines 25270 Gevresin,25270_0021_00005,G,5 RUE DES FONTAINES,
395267941,00015,39526794100015,O,,NN,,,,true,1,,15,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,N,6.042143,46.967791,0.94,housenumber,15 Grande Rue 25270 Gevresin,25270_0029_00015,G,15 GRANDE RUE,
400475935,00013,40047593500013,O,1986-01-01,NN,,,,true,1,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
402429864,00018,40242986400018,O,1980-01-01,NN,,,2016-04-29T04:28:51,true,4,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407781871,00014,40778187100014,O,1980-01-01,NN,,,2012-04-13T09:33:20,true,3,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407781889,00016,40778188900016,O,1982-01-01,NN,,,2019-01-30T04:09:52,true,5,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407781897,00019,40778189700019,O,1989-09-29,NN,,,2013-05-18T04:02:41,true,4,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409021144,00012,40902114400012,O,,NN,,,,true,1,,,,,MARIE THERESE ET CHRISTIA,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412729741,00014,41272974100014,O,1997-06-01,,,,2014-01-03T03:34:36,true,5,,3,,RUE,DE LA VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.042519,46.96642,0.94,housenumber,3 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00003,G,3 RUE DE LA VIEILLE MAISON,
428052310,00029,42805231000029,O,2014-09-01,,,,2021-02-23T11:47:43,true,1,,,,,A LA CAMUSE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,6.040747,46.966995,0.32,street,Rue de la Traverse 25270 Gevresin,25270_0052,G,RUE DE LA TRAVERSE,
429790587,00019,42979058700019,O,2000-03-01,,,,2006-10-31T00:51:14,true,3,MAIRIE,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,74.5A,NAFRev1,N,6.042717,46.966413,0.38,street,Rue de la Vieille Maison 25270 Gevresin,25270_0059,D,RUE DE LA VIEILLE MAISON,
441655933,00030,44165593300030,O,2005-07-01,,,,2021-11-06T14:38:39,true,3,,5,,RUE,DU CRET,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,90.03A,NAFRev2,N,6.040914,46.96924,0.94,housenumber,5 Rue du Crêt 25270 Gevresin,25270_0010_00005,G,5 RUE DU CRET,
445386667,00015,44538666700015,O,2003-02-26,NN,,,2006-01-17T05:06:50,false,2,,8,,RUE,VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,6.042717,46.966413,0.89,housenumber,8 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00008,G,8 RUE DE LA VIEILLE MAISON,
449713122,00017,44971312200017,O,2003-06-02,NN,,,,true,2,,1,,RUE,DE LA VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,6.04204,46.966336,0.94,housenumber,1 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00001,G,1 RUE DE LA VIEILLE MAISON,
450273396,00017,45027339600017,O,2003-10-01,NN,,,2021-01-18T10:05:21,false,3,,9,,RUE,FONTAINE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.046743,46.96681,0.81,housenumber,9 Rue des Fontaines 25270 Gevresin,25270_0021_00009,G,9 RUE DES FONTAINES,
478781032,00014,47878103200014,O,2004-09-27,NN,,4399DC,2015-03-17T01:20:32,false,3,,3,,RUE,DU CENTRE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,45.2U,NAFRev1,N,6.042425,46.967164,0.94,housenumber,3 Rue du Centre 25270 Gevresin,25270_0008_00003,G,3 RUE DU CENTRE,
492264981,00019,49226498100019,O,2006-10-01,,,1072ZZ,2015-03-17T01:32:28,false,3,,5,,RUE,DES VIEILLES MAISONS,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,10.72Z,NAFRev2,N,6.042987,46.966542,0.69,housenumber,5 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00005,G,5 RUE DE LA VIEILLE MAISON,
499705846,00016,49970584600016,O,2007-09-01,,,,2008-01-05T01:25:54,true,2,,5,,RUE,DE LA VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042987,46.966542,0.94,housenumber,5 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00005,G,5 RUE DE LA VIEILLE MAISON,
538734278,00020,53873427800020,O,2015-02-01,,,,2019-02-11T15:01:57,false,2,,9,,RUE,DU CRET,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2018-10-01,F,CODEWAY,,,CODEWAY,62.01Z,NAFRev2,N,6.041476,46.969643,0.94,housenumber,9 Rue du Crêt 25270 Gevresin,25270_0010_00009,G,9 RUE DU CRET,
672811940,00010,67281194000010,O,1967-01-01,NN,,,,true,1,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
753005743,00012,75300574300012,O,2012-08-01,,,,2016-02-26T05:25:08,false,2,,14,,RUE,DE LA VIEILLES MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,82.11Z,NAFRev2,N,6.043728,46.966605,0.85,housenumber,14 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00014,G,14 RUE DE LA VIEILLE MAISON,
753421155,00015,75342115500015,O,2012-05-20,,,4332AA,2022-09-29T08:45:24,true,2,,3,,RUE,DE TRAVERSE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.040581,46.967272,0.88,housenumber,3 Rue de la Traverse 25270 Gevresin,25270_0052_00003,G,3 RUE DE LA TRAVERSE,
778313189,00012,77831318900012,O,,NN,,,,true,1,,,,,,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.08,NAP,N,,,0,,,,,,
778313197,00015,77831319700015,O,1900-01-01,,,,2006-11-25T22:10:09,true,4,,,,,MAIRIE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.5C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792153769,00015,79215376900015,O,2013-04-01,,,,2013-06-17T02:35:27,true,1,,3,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,6.038,46.965909,0.94,housenumber,3 Grande Rue 25270 Gevresin,25270_0029_00003,G,3 GRANDE RUE,
799392188,00014,79939218800014,O,2013-07-24,,,,2013-12-31T08:55:20,true,1,,4,,RUE,CHAUNANS BISE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,6.0396,46.967834,0.93,housenumber,4 Rue de Chaunans Bise 25270 Gevresin,25270_0015_00004,G,4 RUE DE CHAUNANS BISE,
803218064,00035,80321806400035,O,2022-01-04,,,,2022-02-05T13:55:11,true,1,,13,,RUE,DU CENTRE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,86.90E,NAFRev2,N,6.042339,46.96756,0.94,housenumber,13 Rue du Centre 25270 Gevresin,25270_0008_00013,G,13 RUE DU CENTRE,
803304138,00024,80330413800024,O,2023-02-01,,,,2023-02-16T08:40:46,true,1,,8,,RUE,DU CRET,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,47.99A,NAFRev2,N,6.041121,46.969355,0.82,street,Rue du Crêt 25270 Gevresin,25270_0010,G,RUE DU CRET,
810410456,00026,81041045600026,O,2021-01-01,,,,2022-06-04T12:43:21,true,1,,7,,RUE,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.20Z,NAFRev2,N,6.040157,46.96717,0.83,housenumber,7 Grande Rue 25270 Gevresin,25270_0029_00007,G,7 GRANDE RUE,
813661204,00012,81366120400012,O,2015-09-21,,,4520BB,2021-10-07T08:42:25,false,2,,1,,RUE,DE TRAVERSE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,KARTSTORE ROSSI,45.20B,NAFRev2,N,6.040898,46.966719,0.88,housenumber,1 Rue de la Traverse 25270 Gevresin,25270_0052_00001,G,1 RUE DE LA TRAVERSE,
819387655,00015,81938765500015,O,2016-03-09,,,,2016-03-31T04:50:58,true,1,,7,,RUE,DES FONTAINES,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,01.49Z,NAFRev2,N,6.044333,46.967296,0.94,housenumber,7 Rue des Fontaines 25270 Gevresin,25270_0021_00007,G,7 RUE DES FONTAINES,
821748472,00015,82174847200015,O,2016-05-22,,,,2023-02-17T20:01:25,false,2,,5,,RUE,DES FONTAINES,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2016-10-27,F,SF CARS,,,,45.11Z,NAFRev2,N,6.044094,46.967423,0.94,housenumber,5 Rue des Fontaines 25270 Gevresin,25270_0021_00005,G,5 RUE DES FONTAINES,
821841178,00014,82184117800014,O,2016-07-25,,,,2016-08-03T07:24:14,true,1,,8,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,6.041369,46.967601,0.94,housenumber,8 Grande Rue 25270 Gevresin,25270_0029_00008,G,8 GRANDE RUE,
824089395,00019,82408939500019,O,2016-12-02,,,1419ZC,2020-01-07T03:44:55,true,2,,7,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2019-12-31,F,CLO-CHAPEAUX,,,CLO-CHAPEAUX,14.19Z,NAFRev2,N,6.040157,46.96717,0.94,housenumber,7 Grande Rue 25270 Gevresin,25270_0029_00007,G,7 GRANDE RUE,
829771674,00019,82977167400019,O,2017-05-31,,,,2017-05-23T10:10:27,true,1,,19,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,6.044091,46.968866,0.94,housenumber,19 Grande Rue 25270 Gevresin,25270_0029_00019,G,19 GRANDE RUE,
850035742,00012,85003574200012,O,2019-05-02,,,,2019-04-16T08:56:25,true,1,,2,,RUE,CHAUNANS BISE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,02.10Z,NAFRev2,N,6.039772,46.967917,0.93,housenumber,2 Rue de Chaunans Bise 25270 Gevresin,25270_0015_00002,G,2 RUE DE CHAUNANS BISE,
890449358,00013,89044935800013,O,2020-10-20,,,,2020-10-29T03:55:03,true,1,,6,,RUE,DE LA VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,6.042223,46.9663,0.94,housenumber,6 Rue de la Vieille Maison 25270 Gevresin,25270_0059_00006,G,6 RUE DE LA VIEILLE MAISON,
891665838,00019,89166583800019,O,2020-05-19,,,,2022-07-03T21:12:08,true,1,,13,,,GRANDE RUE,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,55.20Z,NAFRev2,N,6.041184,46.967592,0.94,housenumber,13 Grande Rue 25270 Gevresin,25270_0029_00013,G,13 GRANDE RUE,
892718354,00012,89271835400012,O,2020-11-27,,,,2021-01-11T03:38:03,true,1,,1,,RUE,DU CRET,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.99A,NAFRev2,N,6.040583,46.968859,0.94,housenumber,1 Rue du Crêt 25270 Gevresin,25270_0010_00001,G,1 RUE DU CRET,
908636335,00014,90863633500014,O,2021-08-02,,,,2021-12-29T09:24:30,true,1,,9,,RUE,DES FONTAINES,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,35.11Z,NAFRev2,N,6.046743,46.96681,0.94,housenumber,9 Rue des Fontaines 25270 Gevresin,25270_0021_00009,G,9 RUE DES FONTAINES,
913508602,00012,91350860200012,O,2022-05-11,,,,2022-05-16T03:37:37,true,1,,9,,RUE,DU CRET,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,MAISON COCOONING,74.10Z,NAFRev2,N,6.041476,46.969643,0.94,housenumber,9 Rue du Crêt 25270 Gevresin,25270_0010_00009,G,9 RUE DU CRET,
947853560,00011,94785356000011,O,2023-01-01,,,,2023-02-27T15:41:41,true,1,1 BIS,,,RUE,DE LA VIEILLE MAISON,25270,GEVRESIN,,,25270,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BOIS FORET NATURE,02.10Z,NAFRev2,O,6.042717,46.966413,0.94,street,Rue de la Vieille Maison 25270 Gevresin,25270_0059,G,RUE DE LA VIEILLE MAISON,
