siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103369,00012,21310336900012,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00020,21310336900020,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,1,,RUE,FIGUIERS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.974331,43.133423,0.88,housenumber,1 Rue des Figuiers 31260 Mazères-sur-Salat,31336_0004_00001,G,1 RUE DES FIGUIERS,
213103369,00038,21310336900038,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00046,21310336900046,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00053,21310336900053,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00061,21310336900061,O,2004-05-12,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,AV,PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'AMENAGEMENT,,,,42.99Z,NAFRev2,N,0.972827,43.129235,0.78,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00079,21310336900079,O,2004-05-12,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
213103369,00087,21310336900087,O,2004-05-13,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
253102016,00024,25310201600024,O,1999-10-26,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1A,NAF1993,N,0.973883,43.132882,0.91,street,Place de la Mairie 31260 Mazères-sur-Salat,31336_0010,D,PLACE DE LA MAIRIE,
263100133,00218,26310013300218,O,1996-06-06,NN,,,2019-11-14T14:00:31,false,4,,,,IMP,BOUT DU VILLAGE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2009-04-14,F,HOPITAL DE JOUR ADULTES LE CAGIRE,,,,86.10Z,NAFRev2,N,0.973505,43.132661,0.85,street,Impasse du Bout du Village 31260 Mazères-sur-Salat,31336_0001,G,IMPASSE DU BOUT DU VILLAGE,
263100133,00234,26310013300234,O,1997-07-30,NN,,,2019-11-14T14:00:31,false,3,,,,IMP,DU BOUT DU VILLAGE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,0.973505,43.132661,0.85,street,Impasse du Bout du Village 31260 Mazères-sur-Salat,31336_0001,G,IMPASSE DU BOUT DU VILLAGE,
263104549,00013,26310454900013,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.973883,43.132882,0.91,street,Place de la Mairie 31260 Mazères-sur-Salat,31336_0010,G,PLACE DE LA MAIRIE,
263108680,00012,26310868000012,O,1984-11-20,NN,,,2020-03-12T09:38:50,true,4,,,,,MAIRIE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.973883,43.132882,0.91,street,Place de la Mairie 31260 Mazères-sur-Salat,31336_0010,G,PLACE DE LA MAIRIE,
300255635,00017,30025563500017,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
301019600,00016,30101960000016,O,2001-02-24,NN,,4332AA,2019-11-14T14:00:31,true,4,,4,,CHE,DE L'EGLISE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,0.972825,43.133557,0.73,housenumber,4 Impasse de l’Eglise 31260 Mazères-sur-Salat,31336_0003_00004,G,4 IMPASSE DE L EGLISE,
301111993,00012,30111199300012,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
302596200,00014,30259620000014,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE BOUSSENS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.969795,43.134686,0.33,street,Route de Saint-Martory 31260 Mazères-sur-Salat,31336_0018,G,ROUTE DE SAINT MARTORY,
303449151,00016,30344915100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
303875983,02367,30387598302367,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,ZI LACROIX,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,,,,0,,,,,,
304590631,00012,30459063100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONTSAUNES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.971144,43.131617,0.4,street,Route de Sainte Matrone 31260 Mazères-sur-Salat,31336_0019,G,ROUTE DE SAINTE MATRONE,
307422154,00020,30742215400020,O,1995-11-01,12,2020,,2022-08-29T09:12:43,false,3,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
308148691,00436,30814869100436,O,2020-01-01,,,,2020-06-24T15:26:19,false,1,,929,,RTE,DE TOULOUSE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41B,NAFRev2,N,0.97391,43.147999,0.76,housenumber,929 Avenue de Toulouse 31260 Mazères-sur-Salat,31336_0022_00929,G,929 AVENUE DE TOULOUSE,
308627553,00016,30862755300016,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
309251494,00014,30925149400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE SALIES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.969795,43.134686,0.61,street,Route de Saint-Martory 31260 Mazères-sur-Salat,31336_0018,G,ROUTE DE SAINT MARTORY,
311919120,00015,31191912000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313147449,00018,31314744900018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
314124405,00023,31412440500023,O,1989-09-13,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE ST MARTORY,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.969795,43.134686,0.75,street,Route de Saint-Martory 31260 Mazères-sur-Salat,31336_0018,G,ROUTE DE SAINT MARTORY,
314956723,00014,31495672300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU PONT,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.97532,43.133562,0.63,street,Rue du Levant 31260 Mazères-sur-Salat,31336_0009,G,RUE DU LEVANT,
316160852,00018,31616085200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316818186,00017,31681818600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.01,NAP,N,,,0,,,,,,
316820901,00064,31682090100064,O,2020-10-15,,,,2021-02-23T10:42:01,true,3,,1,,RUE,DES PAPETIERS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,0.974766,43.132527,0.95,housenumber,1 Rue des Papetiers 31260 Mazères-sur-Salat,31336_0112_00001,G,1 RUE DES PAPETIERS,
317645521,00079,31764552100079,O,2013-12-01,,,,2022-09-14T11:39:14,false,4,,8,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,LA MAZEROISE,46.31Z,NAFRev2,N,0.974429,43.133306,0.86,housenumber,8 Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016_00008,G,8 PLACE DES RAISINS SECS,
320382955,00054,32038295500054,O,2009-01-01,NN,,,2019-11-14T14:00:31,true,4,,306,,CHE,DE LA LAQUE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2014-01-10,F,F.L. ASSISTANCE,,,,85.59B,NAFRev2,N,0.963664,43.13222,0.85,housenumber,306 Chemin de la Laque 31260 Mazères-sur-Salat,31336_0008_00306,G,306 CHEMIN DE LA LAQUE,
320382955,00062,32038295500062,O,2010-01-07,,,,2019-11-14T14:00:31,false,2,,,,CHE,DE LA LAQUE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,47.81Z,NAFRev2,N,0.964025,43.132423,0.82,street,Chemin de la Laque 31260 Mazères-sur-Salat,31336_0008,G,CHEMIN DE LA LAQUE,
320462690,00050,32046269000050,O,2005-07-01,NN,,1624ZA,2021-02-23T10:44:26,true,2,,3,,RUE,DES PAPETIERS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.97466,43.132284,0.95,housenumber,3 Rue des Papetiers 31260 Mazères-sur-Salat,31336_0112_00003,G,3 RUE DES PAPETIERS,
323441808,00017,32344180800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.01,NAP,N,,,0,,,,,,
323959601,00010,32395960100010,O,1982-03-15,,,,2019-11-14T14:00:31,true,3,,,,RUE,DU VIEUX RUISSEAU,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,0.975204,43.133789,0.95,street,Rue du Vieux Ruisseau 31260 Mazères-sur-Salat,31336_0023,G,RUE DU VIEUX RUISSEAU,
324773712,00033,32477371200033,O,2001-08-31,NN,,,2019-11-14T14:00:31,false,3,,,,,LE BOIS DE MARIDOU,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,N,0.962941,43.124782,0.55,street,Chemin de Maridou 31260 Mazères-sur-Salat,31336_0012,G,CHEMIN DE MARIDOU,
326068772,00010,32606877200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
326196334,00022,32619633400022,O,2012-01-07,,,,2019-11-14T14:00:31,true,2,,8,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2013-02-16,F,CHEZ DIDIER,,,CHEZ DIDIER,47.11B,NAFRev2,N,0.974429,43.133306,0.86,housenumber,8 Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016_00008,G,8 PLACE DES RAISINS SECS,
328032024,00015,32803202400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,21.08,NAP,N,,,0,,,,,,
328275110,00018,32827511000018,O,1983-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
328410360,00098,32841036000098,O,2004-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,CLOT,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.975056,43.134552,0.51,street,Le Carrelot 31260 Mazères-sur-Salat,31336_dwon4k,G,LE CARRELOT,
329063796,00059,32906379600059,O,2011-02-15,,,,2019-11-14T14:00:31,true,2,,11,B,,LA CARRETERE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,0.97443,43.136053,0.93,interpolation,11 La Carreterre 31260 Mazères-sur-Salat,,G,9 LA CARRETERRE,
329571285,00017,32957128500017,O,1984-03-01,12,2020,,2023-07-02T20:11:00,true,6,,605,,AV,DE TOULOUSE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.20A,NAFRev2,O,0.973663,43.145062,0.85,housenumber,605 Avenue de Toulouse 31260 Mazères-sur-Salat,31336_0022_00605,G,605 AVENUE DE TOULOUSE,
329953541,00037,32995354100037,O,1998-01-22,,,,2019-11-14T14:00:31,false,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
330690645,00032,33069064500032,O,2016-07-25,,,,2019-11-14T14:00:31,true,1,,8,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2016-07-25,A,VIVAL,,,MULTI SERVICES DU SALAT,10.71C,NAFRev2,N,0.974429,43.133306,0.86,housenumber,8 Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016_00008,G,8 PLACE DES RAISINS SECS,
332695105,00012,33269510500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
334129319,00011,33412931900011,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
334375169,00037,33437516900037,O,2012-05-04,,,,2019-11-14T14:00:31,true,2,,7,,QUA,LA CARRETERE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.39Z,NAFRev2,N,0.974436,43.13578,0.69,housenumber,7 La Carreterre 31260 Mazères-sur-Salat,31336_40l6nx_00007,G,7 LA CARRETERRE,
338169352,00055,33816935200055,O,2006-02-01,,,,2019-11-14T14:00:31,false,2,,781,,RTE,DE SAINT-MARTORY,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,01.4B,NAFRev1,N,0.963445,43.135004,0.88,housenumber,781 Route de Saint-Martory 31260 Mazères-sur-Salat,31336_0018_00781,G,781 ROUTE DE SAINT MARTORY,
338207277,00041,33820727700041,O,2012-02-01,,,,2019-11-14T14:00:31,true,1,,5,,IMP,DU BOUT DU VILLAGE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90D,NAFRev2,N,0.973417,43.132701,0.86,housenumber,5 Impasse du Bout du Village 31260 Mazères-sur-Salat,31336_0001_00005,G,5 IMPASSE DU BOUT DU VILLAGE,
339653669,00053,33965366900053,O,2007-01-13,,,4331ZB,2019-11-14T14:00:31,false,4,,20,,RUE,DU VIEUX RUISSEAU,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,43.31Z,NAFRev2,N,0.975771,43.133975,0.95,housenumber,20 Rue du Vieux Ruisseau 31260 Mazères-sur-Salat,31336_0023_00020,G,20 RUE DU VIEUX RUISSEAU,
339666562,00030,33966656200030,O,1990-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DE LA GARE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,0.97304,43.132968,0.74,street,Rue de la Gare 31260 Mazères-sur-Salat,31336_0005,G,RUE DE LA GARE,
340773100,00011,34077310000011,O,1987-04-02,NN,,,2019-11-14T14:00:31,true,5,,1,,RUE,DES FIGUIERS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,0.974331,43.133423,0.95,housenumber,1 Rue des Figuiers 31260 Mazères-sur-Salat,31336_0004_00001,G,1 RUE DES FIGUIERS,
342001245,00014,34200124500014,O,1987-07-15,,,,2019-11-14T14:00:31,true,4,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
342898889,00049,34289888900049,O,2019-08-01,,,,2020-02-06T15:43:21,true,2,LOCAL 6,2,,RUE,DU STADE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MC SARTOR LUTHERIE,95.29Z,NAFRev2,N,0.974045,43.132835,0.94,housenumber,2 Rue du Stade 31260 Mazères-sur-Salat,31336_0021_00002,G,2 RUE DU STADE,
343856761,00030,34385676100030,O,2004-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ZI LACROIX,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
344933957,00013,34493395700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,29.13,NAP,N,,,0,,,,,,
344986765,00016,34498676500016,O,1988-05-25,,,,2019-11-14T14:00:31,false,4,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
345047419,00048,34504741900048,O,2001-07-30,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DES PYRENEES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.2C,NAFRev1,O,0.972827,43.129235,0.82,street,Avenue des Pyrénées 31260 Mazères-sur-Salat,31336_0015,G,AVENUE DES PYRENEES,
347713190,00028,34771319000028,O,2003-04-28,NN,,,2019-11-14T14:00:31,false,3,Z I LACROIX LOT NÂ°4,,,RUE,D U STADE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,17.5G,NAFRev1,N,0.974612,43.132809,0.76,street,Rue du Stade 31260 Mazères-sur-Salat,31336_0021,G,RUE DU STADE,
347766644,00012,34776664400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE LAYTRAN,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,20.3Z,NAF1993,N,0.973455,43.136584,0.44,street,Le Lateral 31260 Mazères-sur-Salat,31336_si965s,G,LE LATERAL,
349254003,00016,34925400300016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.02,NAP,N,,,0,,,,,,
349480350,00017,34948035000017,O,1989-01-18,NN,,4776ZP,2021-06-11T09:05:57,true,4,,,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,47.76Z,NAFRev2,O,0.974319,43.133176,0.85,street,Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016,G,PLACE DES RAISINS SECS,
351563705,00034,35156370500034,O,2008-10-01,,,,2019-11-14T14:00:31,true,2,32  LA  CARRETERE,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,0.974506,43.137188,0.93,housenumber,32 La Carreterre 31260 Mazères-sur-Salat,31336_40l6nx_00032,D,32 LA CARRETERRE,
351618491,00028,35161849100028,P,2021-10-04,,,,2022-06-28T08:58:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAZERES-SUR-SALAT,,[ND],31336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-24,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
351674957,00029,35167495700029,O,1991-08-19,01,2020,,2022-08-29T09:02:11,true,8,LAS ISLAS,,,RTE,DE SALIES,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,35.11Z,NAFRev2,N,0.969795,43.134686,0.61,street,Route de Saint-Martory 31260 Mazères-sur-Salat,31336_0018,G,ROUTE DE SAINT MARTORY,
351674957,00052,35167495700052,O,1993-03-23,NN,,,2019-11-14T14:00:31,false,4,,,,,MAZERES SUD,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.974506,43.137188,0.78,street,La Carreterre 31260 Mazères-sur-Salat,31336_40l6nx,G,LA CARRETERRE,
352086375,00024,35208637500024,O,1998-01-26,,,,2019-11-14T14:00:31,true,3,,,,RTE,DE TOULOUSE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.1A,NAF1993,N,0.973422,43.144225,0.77,street,Avenue de Toulouse 31260 Mazères-sur-Salat,31336_0022,G,AVENUE DE TOULOUSE,
352566145,00012,35256614500012,O,1989-12-01,NN,,,2019-11-14T14:00:31,true,3,GOUTILLET,,,RUE,DE LA LAQUE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.964025,43.132423,0.74,street,Chemin de la Laque 31260 Mazères-sur-Salat,31336_0008,G,CHEMIN DE LA LAQUE,
353107725,00015,35310772500015,O,1990-01-02,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2G,NAF1993,N,0.974319,43.133176,0.85,street,Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016,G,PLACE DES RAISINS SECS,
353314339,00014,35331433900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DES RAISINS SECS,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.4C,NAF1993,N,0.974319,43.133176,0.85,street,Place des Raisins Secs 31260 Mazères-sur-Salat,31336_0016,G,PLACE DES RAISINS SECS,
353491889,00013,35349188900013,O,1990-01-01,NN,,,2023-05-05T20:24:49,true,4,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000000,09949,35600000009949,O,2012-01-01,,,,2019-11-14T14:00:31,false,3,,,,RUE,DU VIEUX RUISSEAU,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.975204,43.133789,0.95,street,Rue du Vieux Ruisseau 31260 Mazères-sur-Salat,31336_0023,G,RUE DU VIEUX RUISSEAU,
356000737,02827,35600073702827,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,9,,RUE,DE LA GARE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.972994,43.133008,0.95,housenumber,9 Rue de la Gare 31260 Mazères-sur-Salat,31336_0005_00009,G,9 RUE DE LA GARE,
378016711,00012,37801671100012,O,1990-05-16,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA CARRETA,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,0.974506,43.137188,0.77,street,La Carreterre 31260 Mazères-sur-Salat,31336_40l6nx,G,LA CARRETERRE,
378172936,00015,37817293600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
378335350,00013,37833535000013,O,1990-06-15,NN,,,2019-11-14T14:00:31,true,4,,,,AV,TOULOUSE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.2C,NAF1993,N,0.973422,43.144225,0.78,street,Avenue de Toulouse 31260 Mazères-sur-Salat,31336_0022,G,AVENUE DE TOULOUSE,
378454482,00019,37845448200019,O,1990-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE LA GARE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,0.97304,43.132968,0.74,street,Rue de la Gare 31260 Mazères-sur-Salat,31336_0005,G,RUE DE LA GARE,
378732614,00037,37873261400037,O,2014-02-08,,,,2019-11-14T14:00:31,false,2,CHEZ MME DUQUESNE-ABRIBAT,10,,RUE,DU VIEUX RUISSEAU,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,0.975379,43.133788,0.95,housenumber,10 Rue du Vieux Ruisseau 31260 Mazères-sur-Salat,31336_0023_00010,G,10 RUE DU VIEUX RUISSEAU,
378775613,00029,37877561300029,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ZI LACROIX,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379511942,00029,37951194200029,O,1999-07-12,,,,2019-11-14T14:00:31,false,4,,,,,ZI LACROIX,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
379568843,00013,37956884300013,O,1990-10-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,85.1J,NAFRev1,O,,,0,,,,,,
379709801,00029,37970980100029,O,1990-09-10,NN,,,2019-11-14T14:00:31,false,4,CANTINE SCOLAIRE,,,,ECOLE PRIMAIRE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.5A,NAFRev1,O,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
380143297,00055,38014329700055,O,2001-05-24,NN,,,2019-11-14T14:00:31,false,4,,34,,,LA CARRETERE,31260,MAZERES-SUR-SALAT,,,31336,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,0.974502,43.137397,0.93,housenumber,34 La Carreterre 31260 Mazères-sur-Salat,31336_40l6nx_00034,G,34 LA CARRETERRE,