siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703260,00013,21070326000013,O,1983-03-01,02,2020,,2023-07-28T16:37:26,true,3,MAIRIE,2711,,RTE,D' USCLADES - USCLADES,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.158064,44.775744,0.84,housenumber,2711 Route d’Usclades 07510 Usclades-et-Rieutord,07326_0121_02711,G,2711 ROUTE D USCLADES,
210703260,00021,21070326000021,O,1997-01-01,NN,,,2023-07-28T16:40:20,false,3,MAIRIE,2711,,RTE,D' USCLADES - USCLADES,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.158064,44.775744,0.84,housenumber,2711 Route d’Usclades 07510 Usclades-et-Rieutord,07326_0121_02711,G,2711 ROUTE D USCLADES,
210703260,00039,21070326000039,O,2003-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE RIEUTORD,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260701115,00016,26070111500016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.172484,44.776151,0.5,street,impasse maillet 07510 Usclades-et-Rieutord,07326_lq02i9,G,IMPASSE MAILLET,
302751730,00011,30275173000011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CHEF LIEU,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,4.167351,44.768372,0.44,street,Le Chambon des Cendres 07510 Usclades-et-Rieutord,07326_B011,G,LE CHAMBON DES CENDRES,
303304513,00011,30330451300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PRAT SAUVAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.177757,44.757234,0.93,locality,Prat-sauvage 07510 Usclades-et-Rieutord,07326_B034,G,PRAT SAUVAGE,
303700033,00010,30370003300010,O,1975-01-01,NN,,,2021-02-23T10:36:35,true,7,,,,LD,LA BESSE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,4.166628,44.762392,0.91,street,impasse de la besse 07510 Usclades-et-Rieutord,07326_gh69k0,G,IMPASSE DE LA BESSE,
306905597,00010,30690559700010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,USCLADES,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,55.2E,NAFRev1,N,4.160125,44.776077,0.92,street,Route d’Usclades 07510 Usclades-et-Rieutord,07326_0121,G,ROUTE D USCLADES,
310276928,00010,31027692800010,O,,,,,2019-11-14T14:00:15,true,1,,,,,SABLOUSE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,4.169998,44.77318,0.91,street,impasse sablouse 07510 Usclades-et-Rieutord,07326_m22xu2,G,IMPASSE SABLOUSE,
312275233,00012,31227523300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323827410,00016,32382741000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RIEUTORD,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.160125,44.776077,0.91,street,Route d’Usclades 07510 Usclades-et-Rieutord,07326_0121,G,ROUTE D USCLADES,
326630589,00033,32663058900033,O,2005-09-01,,,,2019-11-14T14:00:15,false,4,,,,PL,FERDINAND BONNET,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2009-09-01,F,TECHNIQ CHAUFFAGE,,,,43.22B,NAFRev2,N,4.157545,44.776101,0.65,street,place fernand bonnet 07510 Usclades-et-Rieutord,07326_yasbrl,G,PLACE FERNAND BONNET,
327016622,00018,32701662200018,O,1982-04-28,,,,2019-11-14T14:00:15,true,4,,,,,PRAT SAUVAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.177757,44.757234,0.93,locality,Prat-sauvage 07510 Usclades-et-Rieutord,07326_B034,G,PRAT SAUVAGE,
327623021,00026,32762302100026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,67.08,NAP,N,,,0,,,,,,
329062863,00017,32906286300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SABLOUZE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.169998,44.77318,0.61,street,impasse sablouse 07510 Usclades-et-Rieutord,07326_m22xu2,G,IMPASSE SABLOUSE,
338937139,00016,33893713900016,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341651222,00018,34165122200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PRAT SAUVAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.08,NAP,N,4.177757,44.757234,0.93,locality,Prat-sauvage 07510 Usclades-et-Rieutord,07326_B034,G,PRAT SAUVAGE,
348615964,00015,34861596400015,O,1988-01-01,NN,,4312BA,2021-10-02T12:51:14,true,5,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
352263081,00015,35226308100015,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,3,GE,,,,QUUARTIER DU PRAT SAUVA,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.177757,44.757234,0.43,locality,Prat-sauvage 07510 Usclades-et-Rieutord,07326_B034,G,PRAT SAUVAGE,
354012668,00019,35401266800019,O,1990-01-15,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CHEF LIEU,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10A,NAFRev2,N,4.167351,44.768372,0.44,street,Le Chambon des Cendres 07510 Usclades-et-Rieutord,07326_B011,G,LE CHAMBON DES CENDRES,
378027650,00019,37802765000019,P,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],USCLADES-ET-RIEUTORD,,[ND],07326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
379507932,00018,37950793200018,O,1990-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,02.0B,NAF1993,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
381562727,00010,38156272700010,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381955293,00034,38195529300034,P,2003-04-01,NN,,4312AZ,2021-06-25T13:32:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],USCLADES-ET-RIEUTORD,,[ND],07326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-19,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
383179843,00016,38317984300016,O,1991-10-01,NN,,,2021-02-23T11:11:25,true,4,,,,,SABLOUZE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.169998,44.77318,0.61,street,impasse sablouse 07510 Usclades-et-Rieutord,07326_m22xu2,G,IMPASSE SABLOUSE,
384001723,00012,38400172300012,O,1992-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384001723,00020,38400172300020,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1F,NAFRev1,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
385919097,00019,38591909700019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386111819,00010,38611181900010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
386113450,00012,38611345000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
399709971,00010,39970997100010,O,1986-01-01,NN,,,2022-05-10T04:10:02,true,4,,,,,LIEU DIT GEORGES,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.45Z,NAFRev2,N,4.176556,44.779015,0.9,street,impasse de georges 07510 Usclades-et-Rieutord,07326_yklojz,G,IMPASSE DE GEORGES,
401212691,00018,40121269100018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,SAINT GEORGES,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.176556,44.779015,0.53,street,impasse de georges 07510 Usclades-et-Rieutord,07326_yklojz,G,IMPASSE DE GEORGES,
401606991,00016,40160699100016,O,1995-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
402714034,00020,40271403400020,O,2000-04-02,NN,,,2019-11-14T14:00:15,true,3,,,,PL,SAINT BONNET,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,4.157545,44.776101,0.47,street,place fernand bonnet 07510 Usclades-et-Rieutord,07326_yasbrl,G,PLACE FERNAND BONNET,
402899785,00016,40289978500016,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANGE DE JAVELLE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404050866,00015,40405086600015,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE PARADIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.170182,44.783246,0.75,street,route de paradis 07510 Usclades-et-Rieutord,07326_g6inu8,G,ROUTE DE PARADIS,
407745819,00018,40774581900018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA CEYTE,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.164614,44.761466,0.92,street,Route de la Ceyte 07510 Usclades-et-Rieutord,07326_479004,D,ROUTE DE LA CEYTE,
407745827,00011,40774582700011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,RTE DE LA CEYTE,,,RTE,DE LA CEYTE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.164614,44.761466,0.82,street,Route de la Ceyte 07510 Usclades-et-Rieutord,07326_479004,G,ROUTE DE LA CEYTE,
407745835,00014,40774583500014,O,1982-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412205718,00015,41220571800015,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA BESSE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,01.50Z,NAFRev2,N,4.166628,44.762392,0.91,street,impasse de la besse 07510 Usclades-et-Rieutord,07326_gh69k0,G,IMPASSE DE LA BESSE,
415395607,00013,41539560700013,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PARADIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.170182,44.783246,0.91,street,route de paradis 07510 Usclades-et-Rieutord,07326_g6inu8,G,ROUTE DE PARADIS,
419296124,00011,41929612400011,O,1998-06-15,,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,63.3Z,NAFRev1,O,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
420895047,00025,42089504700025,O,2003-03-31,NN,,4334ZC,2022-12-06T03:53:31,true,7,,,,,CHAMBIGON,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.34Z,NAFRev2,N,4.167363,44.771382,0.9,locality,Le Pont et Chambigon 07510 Usclades-et-Rieutord,07326_B030,G,LE PONT ET CHAMBIGON,
421658451,00024,42165845100024,O,2003-01-01,NN,,4321AB,2019-11-14T14:00:15,false,5,,,,QUA,LA CHAPLADE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.21A,NAFRev2,N,4.154157,44.763305,0.69,street,impasse de la chaplade 07510 Usclades-et-Rieutord,07326_kjuqjc,G,IMPASSE DE LA CHAPLADE,
421658451,00032,42165845100032,O,2016-02-01,,,,2021-11-25T03:55:47,true,2,,,,,LA CHAPLADE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,43.21A,NAFRev2,O,4.154157,44.763305,0.91,street,impasse de la chaplade 07510 Usclades-et-Rieutord,07326_kjuqjc,G,IMPASSE DE LA CHAPLADE,
423184399,00016,42318439900016,O,1999-06-01,NN,,,2019-11-14T14:00:15,false,4,PARADIS,,,,PARADIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,01.45Z,NAFRev2,N,4.170182,44.783246,0.91,street,route de paradis 07510 Usclades-et-Rieutord,07326_g6inu8,G,ROUTE DE PARADIS,
423184399,00024,42318439900024,O,2014-04-19,01,2020,,2022-08-29T09:04:31,true,1,,,,,MESANGES DU PARADIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,01.42Z,NAFRev2,N,4.170182,44.783246,0.43,street,route de paradis 07510 Usclades-et-Rieutord,07326_g6inu8,G,ROUTE DE PARADIS,
427536180,00016,42753618000016,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA VESTIDE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,01.3Z,NAF1993,N,4.157374,44.75904,0.91,street,impasse de la vestide 07510 Usclades-et-Rieutord,07326_f9t0ll,G,IMPASSE DE LA VESTIDE,
430017228,00015,43001722800015,O,1983-05-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LARLINS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,4.175504,44.773022,0.9,street,impasse de larlins 07510 Usclades-et-Rieutord,07326_a9jbkb,G,IMPASSE DE LARLINS,
432018034,00012,43201803400012,O,2000-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
434336616,00058,43433661600058,P,2019-07-01,,,,2022-11-16T04:16:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],USCLADES-ET-RIEUTORD,,[ND],07326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
438128480,00011,43812848000011,O,2001-07-01,NN,,,2019-11-14T14:00:15,false,1,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
442048989,00028,44204898900028,O,2010-08-19,,,,2021-02-23T13:23:50,true,1,USCLADES LE VILLAGE,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2010-08-19,A,GITES LE PRETABOIRE,,,,55.20Z,NAFRev2,N,4.180315,44.76931,0.6,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,D,LE CHAUMEILLAS DES BOIS,
444603427,00022,44460342700022,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,,,,,CHAUMEILLAS DES BOIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.180315,44.76931,0.92,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
477961270,00014,47796127000014,O,2004-06-14,NN,,,2022-06-30T19:33:23,true,4,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481161628,00013,48116162800013,O,2005-04-01,,,1039BP,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.39B,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
481161628,00021,48116162800021,O,2006-07-01,NN,,,2019-11-14T14:00:15,false,3,LE VILLAGE,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,D,LE CHAUMEILLAS DES BOIS,
490488335,00012,49048833500012,O,2005-01-01,,,,2019-11-14T14:00:15,true,3,LARLIN,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,01.11Z,NAFRev2,N,4.175504,44.773022,0.77,street,impasse de larlins 07510 Usclades-et-Rieutord,07326_a9jbkb,D,IMPASSE DE LARLINS,
493557011,00019,49355701100019,O,2006-12-01,,,,2021-02-23T14:01:26,true,2,LIEUDIT GEORGES,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.176556,44.779015,0.52,street,impasse de georges 07510 Usclades-et-Rieutord,07326_yklojz,D,IMPASSE DE GEORGES,
498348424,00017,49834842400017,O,2007-06-01,,,,2020-04-30T14:23:43,false,3,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING LE RIEUTORD,,,,55.30Z,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
500425459,00012,50042545900012,O,2007-09-01,,,,2019-11-14T14:00:15,true,2,PONT DE CHAMBIGON,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.167363,44.771382,0.72,locality,Le Pont et Chambigon 07510 Usclades-et-Rieutord,07326_B030,D,LE PONT ET CHAMBIGON,
502749666,00017,50274966600017,O,1998-04-20,,,,2019-11-14T14:00:15,true,1,L ARBRASSOUS,,,LD,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1998-04-20,A,,,,,94.99Z,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
505260166,00044,50526016600044,O,2016-02-01,,,,2019-11-14T14:00:15,false,2,,,,PL,DE L'EGLISE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2016-03-30,F,LE COUD' COEUR,,,,56.30Z,NAFRev2,N,4.157881,44.7751,0.39,street,chemin de l'étain 07510 Usclades-et-Rieutord,07326_lxjlh3,G,CHEMIN DE L ETAIN,
519832885,00031,51983288500031,O,2011-10-14,NN,,,2021-10-27T08:26:55,false,4,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,49.39B,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
520404583,00012,52040458300012,O,2010-02-16,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,43.99C,NAFRev2,N,4.180315,44.76931,0.42,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
522121961,00026,52212196100026,O,2015-06-01,,,,2021-02-23T15:37:04,true,1,,,,,LARLINS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,79.90Z,NAFRev2,N,4.175504,44.773022,0.9,street,impasse de larlins 07510 Usclades-et-Rieutord,07326_a9jbkb,G,IMPASSE DE LARLINS,
525109385,00027,52510938500027,O,2021-09-20,,,,2023-01-27T10:59:14,false,2,,25,,,PLACE DU SUC DE BAUZON,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2023-01-22,F,,,,NATHALIE DEWEZ,96.09Z,NAFRev2,N,4.162835,44.762649,0.93,housenumber,25 place du suc de bauzon 07510 Usclades-et-Rieutord,07326_79u6vw_00025,G,25 PLACE DU SUC DE BAUZON,
527516249,00010,52751624900010,O,2010-10-01,,,,2019-11-14T14:00:15,true,2,LA COUFOULINE QUA SABLOUSE,,,,PONT DE RIEUTORD,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,82.19Z,NAFRev2,N,4.167363,44.771382,0.7,locality,Le Pont et Chambigon 07510 Usclades-et-Rieutord,07326_B030,G,LE PONT ET CHAMBIGON,
531632719,00013,53163271900013,O,2011-03-08,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAUMEILLAS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,94.99Z,NAFRev2,N,4.180315,44.76931,0.91,locality,Le Chaumeillas des Bois 07510 Usclades-et-Rieutord,07326_B013,G,LE CHAUMEILLAS DES BOIS,
750005910,00013,75000591000013,O,2012-02-12,,,,2019-11-14T14:00:15,true,3,,,,,CHALET DU SUC DE BAUZON,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,,93.29Z,NAFRev2,N,4.162669,44.762727,0.69,street,place du suc de bauzon 07510 Usclades-et-Rieutord,07326_79u6vw,G,PLACE DU SUC DE BAUZON,
750005910,00021,75000591000021,O,2019-02-04,,,,2021-02-23T16:04:28,false,1,,,,,CHALET DU SUC DE BAUZON,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.45Z,NAFRev2,N,4.162669,44.762727,0.69,street,place du suc de bauzon 07510 Usclades-et-Rieutord,07326_79u6vw,G,PLACE DU SUC DE BAUZON,
752062679,00036,75206267900036,P,2018-02-01,,,,2021-02-23T16:08:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],USCLADES-ET-RIEUTORD,,[ND],07326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
776278228,00015,77627822800015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776278236,00059,77627823600059,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.3Z,NAF1993,N,,,0,,,,,,
776278269,00019,77627826900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
779129493,00044,77912949300044,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FREYCENET,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
789692662,00016,78969266200016,O,2012-12-01,,,,2019-11-14T14:00:15,true,1,,,,,LA CHAPLADE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.45Z,NAFRev2,N,4.154157,44.763305,0.91,street,impasse de la chaplade 07510 Usclades-et-Rieutord,07326_kjuqjc,G,IMPASSE DE LA CHAPLADE,
789921699,00029,78992169900029,O,2016-02-22,,,,2019-11-14T14:00:15,true,1,,,,LD,RIEUTORD,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,55.10Z,NAFRev2,N,4.160125,44.776077,0.91,street,Route d’Usclades 07510 Usclades-et-Rieutord,07326_0121,G,ROUTE D USCLADES,
790447338,00019,79044733800019,O,2013-01-01,,,,2019-11-14T14:00:15,true,2,,,,,SABLOUZE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.169998,44.77318,0.61,street,impasse sablouse 07510 Usclades-et-Rieutord,07326_m22xu2,G,IMPASSE SABLOUSE,
792435299,00013,79243529900013,O,2013-04-01,,,,2019-11-14T14:00:15,true,1,,,,,SABLOUZE,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,4.169998,44.77318,0.61,street,impasse sablouse 07510 Usclades-et-Rieutord,07326_m22xu2,G,IMPASSE SABLOUSE,
792435505,00013,79243550500013,O,2013-04-15,,,,2019-11-14T14:00:15,true,2,,,,,MESANGES DU PARADIS,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2014-04-18,F,LA FERME D'ENFER,,,,01.42Z,NAFRev2,N,4.170182,44.783246,0.43,street,route de paradis 07510 Usclades-et-Rieutord,07326_g6inu8,G,ROUTE DE PARADIS,
798804175,00031,79880417500031,O,2021-12-01,,,9602AB,2022-03-05T12:38:12,true,1,,1207,,RTE,DE BAUZON,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2021-12-01,A,LABELLY,HAIR CONSEILS,,LABELLY,96.02A,NAFRev2,N,4.162328,44.762045,0.85,housenumber,1207 route de bauzon 07510 Usclades-et-Rieutord,07326_r6vcah_01207,G,1207 ROUTE DE BAUZON,
811529544,00017,81152954400017,O,2015-05-07,,,,2019-11-14T14:00:15,false,2,,,,PL,FERNAND BONNET,07510,USCLADES-ET-RIEUTORD,,,07326,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.11B,NAFRev2,N,4.157545,44.776101,0.83,street,place fernand bonnet 07510 Usclades-et-Rieutord,07326_yasbrl,G,PLACE FERNAND BONNET,