siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096014,00010,20009601400010,O,2021-06-21,,,,2021-07-26T08:02:48,false,2,,,,,MAIRIE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,36.00Z,NAFRev2,O,2.514402,49.742848,0.91,street,Rue de la Mairie 80110 La Neuville-Sire-Bernard,80595_0060,G,RUE DE LA MAIRIE,
218005627,00011,21800562700011,O,1983-03-01,01,2019,,2021-10-27T08:10:52,true,3,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005627,00029,21800562700029,O,1983-12-21,01,2019,,2021-10-27T08:10:52,false,3,,,,RUE,DES ECOLES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.512956,49.740034,0.94,street,Rue des Ecoles 80110 La Neuville-Sire-Bernard,80595_0030,G,RUE DES ECOLES,
258002138,00018,25800213800018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,5,,PL,DU GEN DE GAULLE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.12Z,NAFRev2,N,-3.317674,48.2352948,0.8,poi.parking,Place du Général de Gaulle (Parking) Rostrenen,https://osm.org/way/80650805,G,,
268006269,00016,26800626900016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-12-14,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306090390,00015,30609039000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
313451916,00024,31345191600024,O,1992-07-01,NN,,,2019-11-14T14:01:01,true,4,,20,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.11Z,NAFRev2,N,2.513596,49.73939,0.94,housenumber,20 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00020,G,20 RUE DE BRACHES,
313872483,00018,31387248300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322470121,00011,32247012100011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE CLOS QUIRY,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,2.513846,49.74094,0.78,street,Clos Quiry 80110 La Neuville-Sire-Bernard,80595_B008,G,CLOS QUIRY,
341926376,00029,34192637600029,O,2002-01-03,,,,2019-11-14T14:01:01,true,1,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344117445,00017,34411744500017,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DU PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.11,NAP,N,2.517572,49.740779,0.79,housenumber,6 Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090_00006,G,6 RUE DE PLESSIER,
384602595,00017,38460259500017,O,1992-02-18,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DE L'EGLISE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.513426,49.742251,0.94,housenumber,14 Rue de l’Eglise 80110 La Neuville-Sire-Bernard,80595_0040_00014,G,14 RUE DE L EGLISE,
391462561,00013,39146256100013,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,DE LA FONTAINE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.513501,49.742819,0.93,housenumber,3 Rue de la Fontaine 80110 La Neuville-Sire-Bernard,80595_0048_00003,G,3 RUE DE LA FONTAINE,
391557030,00015,39155703000015,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,BOYELDIEU,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.516468,49.740756,0.94,housenumber,1 Rue Boyeldieu 80110 La Neuville-Sire-Bernard,80595_0015_00001,G,1 RUE BOYELDIEU,
394100788,00014,39410078800014,O,1994-02-01,NN,,,2019-11-14T14:01:01,true,4,,14,,,LE CLOS QUIRY,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,2.513916,49.741342,0.75,housenumber,14 Clos Quiry 80110 La Neuville-Sire-Bernard,80595_b008_00014,G,14 CLOS QUIRY,
395355118,00013,39535511800013,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.3A,NAF1993,N,2.518263,49.740834,0.85,street,Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090,G,RUE DE PLESSIER,
408466944,00019,40846694400019,O,1996-07-04,NN,,,2019-11-14T14:01:01,false,4,,1,,,GDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,70.2A,NAF1993,N,2.516536,49.740989,0.75,housenumber,1 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00001,G,1 GRANDE RUE,
410789416,00014,41078941600014,O,1996-12-03,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,55.3A,NAF1993,N,2.518263,49.740834,0.85,street,Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090,G,RUE DE PLESSIER,
417679669,00016,41767966900016,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,,BOYELDIEU,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.516468,49.740756,0.86,housenumber,1 Rue Boyeldieu 80110 La Neuville-Sire-Bernard,80595_0015_00001,G,1 RUE BOYELDIEU,
417799988,00023,41779998800023,O,2008-08-01,,,,2019-11-14T14:01:01,true,4,,4,,,LA PLACE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,2.516941,49.7415,0.85,housenumber,4 Place la Place 80110 La Neuville-Sire-Bernard,80595_0066_00004,G,4 PLACE LA PLACE,
428590418,00011,42859041800011,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428692248,00019,42869224800019,O,1999-11-13,NN,,,2021-06-30T11:33:18,false,4,,6,,RUE,PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,68.20B,NAFRev2,N,2.517572,49.740779,0.93,housenumber,6 Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090_00006,G,6 RUE DE PLESSIER,
430159350,00015,43015935000015,O,2000-05-02,NN,,4322AZ,2019-11-14T14:01:01,true,7,,2,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,43.22A,NAFRev2,N,2.516302,49.740806,0.94,housenumber,2 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00002,G,2 RUE DE BRACHES,
432935104,00013,43293510400013,O,2000-07-29,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.518012,49.740818,0.94,housenumber,10 Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090_00010,G,10 RUE DE PLESSIER,
440965614,00017,44096561400017,O,2002-02-18,NN,,,2019-11-14T14:01:01,false,3,,14,,,CLOS QUIRY,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,02.0B,NAFRev1,N,2.513916,49.741342,0.94,housenumber,14 Clos Quiry 80110 La Neuville-Sire-Bernard,80595_b008_00014,G,14 CLOS QUIRY,
450391693,00014,45039169300014,O,2003-10-13,NN,,,2019-11-14T14:01:01,true,4,,29,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,52.4N,NAFRev1,N,2.513643,49.7386,0.94,housenumber,29 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00029,G,29 RUE DE BRACHES,
452496516,00025,45249651600025,O,2005-09-30,NN,,,2019-11-14T14:01:01,true,3,,11,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.51612,49.742035,0.94,housenumber,11 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00011,G,11 GRANDE RUE,
479505737,00029,47950573700029,O,2013-01-01,,,,2021-02-23T13:42:01,true,1,,12,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.515295,49.740406,0.94,housenumber,12 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00012,G,12 RUE DE BRACHES,
479671380,00034,47967138000034,O,2016-10-13,01,2018,7410ZP,2020-08-25T10:23:29,true,3,,6,,RUE,DES ECOLES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,GN CONSEIL,74.10Z,NAFRev2,N,2.512314,49.739823,0.94,housenumber,6 Rue des Ecoles 80110 La Neuville-Sire-Bernard,80595_0030_00006,G,6 RUE DES ECOLES,
483534665,00011,48353466500011,O,2005-08-01,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DE PLESSIER,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.41Z,NAFRev2,N,2.517958,49.740887,0.94,housenumber,5 Rue de Plessier 80110 La Neuville-Sire-Bernard,80595_0090_00005,G,5 RUE DE PLESSIER,
489627794,00014,48962779400014,O,2006-05-02,,,,2019-11-14T14:01:01,true,5,,3,,RUE,DE LA MAIRIE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,95.29Z,NAFRev2,N,2.514023,49.742794,0.94,housenumber,3 Rue de la Mairie 80110 La Neuville-Sire-Bernard,80595_0060_00003,G,3 RUE DE LA MAIRIE,
489743658,00010,48974365800010,O,2005-10-05,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DE L EGLISE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.514797,49.742188,0.94,housenumber,4 Rue de l’Eglise 80110 La Neuville-Sire-Bernard,80595_0040_00004,G,4 RUE DE L EGLISE,
494789795,00023,49478979500023,O,2010-10-01,01,2019,,2021-10-27T08:34:35,true,1,,3,,RUE,DE LA FONTAINE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,74.90B,NAFRev2,O,2.513501,49.742819,0.93,housenumber,3 Rue de la Fontaine 80110 La Neuville-Sire-Bernard,80595_0048_00003,G,3 RUE DE LA FONTAINE,
512876251,00012,51287625100012,O,2009-06-16,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,BOYELDIEU,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2011-08-01,F,STYL'MENUISERIE,,,,43.32A,NAFRev2,O,2.516468,49.740756,0.94,housenumber,1 Rue Boyeldieu 80110 La Neuville-Sire-Bernard,80595_0015_00001,G,1 RUE BOYELDIEU,
533533626,00024,53353362600024,O,2013-05-02,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DE LA MAIRIE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,2.514023,49.742794,0.94,housenumber,3 Rue de la Mairie 80110 La Neuville-Sire-Bernard,80595_0060_00003,G,3 RUE DE LA MAIRIE,
701710816,00011,70171081600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,65.06,NAP,N,,,0,,,,,,
793561325,00010,79356132500010,O,2013-05-28,,,,2019-11-14T14:01:01,true,1,,19,,RUE,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,2.515384,49.743242,0.86,housenumber,19 Voie Communale Grande Rue 80110 La Neuville-Sire-Bernard,80595_0045_00019,G,19 VOIE COMMUNALE GRANDE RUE,
802341412,00012,80234141200012,O,2014-05-13,,,,2019-11-14T14:01:01,false,4,,2,,RUE,DE PIERREPONT,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,66.22Z,NAFRev2,N,2.516743,49.740599,0.94,housenumber,2 Rue de Pièrrepont 80110 La Neuville-Sire-Bernard,80595_0089_00002,G,2 RUE DE PIERREPONT,
803203033,00011,80320303300011,O,2014-07-15,,,,2019-11-14T14:01:01,true,1,,19,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,AUX SAVEURS D'A-COTE,47.11B,NAFRev2,N,2.515768,49.743273,0.94,housenumber,19 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00019,G,19 GRANDE RUE,
807437983,00016,80743798300016,O,2014-10-24,,,,2019-11-14T14:01:01,true,2,,16,,RUE,DE LA MAIRIE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,74.90B,NAFRev2,N,2.513581,49.743015,0.94,housenumber,16 Rue de la Mairie 80110 La Neuville-Sire-Bernard,80595_0060_00016,G,16 RUE DE LA MAIRIE,
811812593,00010,81181259300010,O,2015-05-15,,,,2019-11-14T14:01:01,true,1,,18,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,47.99A,NAFRev2,N,2.515945,49.742618,0.94,street,Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d,G,GRANDE RUE,
814938155,00011,81493815500011,O,2015-11-23,,,4322AZ,2019-11-14T14:01:01,true,2,,5,,RUE,DE L'EGLISE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,G.F PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,2.51497,49.742313,0.94,housenumber,5 Rue de l’Eglise 80110 La Neuville-Sire-Bernard,80595_0040_00005,G,5 RUE DE L EGLISE,
823423462,00022,82342346200022,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 93 PDL 1A,,,,LIEU DIT SOLE DE LA VALLEE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.51622,49.739981,0.63,locality,Sole de la Chapelle 80110 La Neuville-Sire-Bernard,80595_B033,G,SOLE DE LA CHAPELLE,
823423462,00030,82342346200030,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 159 PDL 3A,,,,LIEU DIT LES VALLAQUINS,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823423462,00048,82342346200048,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZA 74 PDL 2A,,,,LIEUDIT SOLE DE LA GRANDE REMISE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.51622,49.739981,0.46,locality,Sole de la Chapelle 80110 La Neuville-Sire-Bernard,80595_B033,G,SOLE DE LA CHAPELLE,
823423462,00055,82342346200055,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 159 PDL 3B,,,,LIEU DIT LES VALLAQUINS,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823423462,00063,82342346200063,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZB 93 PDL 1B,,,,LIEU DIT SOLE DE LA VALLEE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.51622,49.739981,0.63,locality,Sole de la Chapelle 80110 La Neuville-Sire-Bernard,80595_B033,G,SOLE DE LA CHAPELLE,
823423462,00071,82342346200071,O,2016-11-02,,,,2019-11-14T14:01:01,false,1,PARCELLE ZA 74 PDL 2B,,,,LIEUDIT SOLE DE LA GRANDE REMISE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.51622,49.739981,0.46,locality,Sole de la Chapelle 80110 La Neuville-Sire-Bernard,80595_B033,G,SOLE DE LA CHAPELLE,
824862395,00012,82486239500012,O,2017-01-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.515295,49.740406,0.94,housenumber,12 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00012,G,12 RUE DE BRACHES,
831588686,00012,83158868600012,O,2017-08-23,,,,2020-12-19T03:39:00,false,2,,4,,PL,LA PLACE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,COCO 1785,45.11Z,NAFRev2,N,2.516941,49.7415,0.8,housenumber,4 Place la Place 80110 La Neuville-Sire-Bernard,80595_0066_00004,G,4 PLACE LA PLACE,
831809611,00013,83180961100013,O,2017-08-14,,,,2019-11-14T14:01:01,true,1,,6,,RUE,DES ECOLES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,68.20B,NAFRev2,N,2.512314,49.739823,0.94,housenumber,6 Rue des Ecoles 80110 La Neuville-Sire-Bernard,80595_0030_00006,G,6 RUE DES ECOLES,
842224065,00016,84222406500016,O,2018-09-05,,,,2019-11-14T14:01:01,true,2,,6,,RUE,DES ECOLES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,2.512314,49.739823,0.94,housenumber,6 Rue des Ecoles 80110 La Neuville-Sire-Bernard,80595_0030_00006,G,6 RUE DES ECOLES,
848251120,00012,84825112000012,O,2019-02-10,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE BRACHES,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,47.99A,NAFRev2,N,2.516262,49.740593,0.94,housenumber,3 Rue de Braches 80110 La Neuville-Sire-Bernard,80595_0020_00003,G,3 RUE DE BRACHES,
900188574,00017,90018857400017,O,2021-06-01,,,,2021-06-09T20:02:35,true,1,,15,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CHRISTOPHE CARTRY,71.12B,NAFRev2,N,2.515936,49.742939,0.94,housenumber,15 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00015,G,15 GRANDE RUE,
901366005,00014,90136600500014,O,2021-07-09,,,,2021-07-15T08:14:07,true,1,,23,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,2.51572,49.743691,0.94,housenumber,23 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00023,G,23 GRANDE RUE,
901618215,00015,90161821500015,O,2021-07-17,,,,2021-07-23T13:56:45,true,1,,23,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,70.22Z,NAFRev2,N,2.51572,49.743691,0.94,housenumber,23 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00023,G,23 GRANDE RUE,
904907508,00017,90490750800017,O,2021-09-25,,,4321AB,2021-11-05T09:16:23,true,1,,23,,,GRANDE RUE,80110,LA NEUVILLE-SIRE-BERNARD,,,80595,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,,43.21A,NAFRev2,N,2.51572,49.743691,0.94,housenumber,23 Grande Rue 80110 La Neuville-Sire-Bernard,80595_sz6z4d_00023,G,23 GRANDE RUE,
