siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013247150,00017,01324715000017,O,1994-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RUE,DU MOULIN DU PAIN,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.558787,47.423893,0.95,street,Rue du Moulin du Pain 49130 Sainte-Gemmes-sur-Loire,49278_0121,G,RUE DU MOULIN DU PAIN,
055103402,00016,05510340200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.539272,47.423129,0.73,locality,Le Luxembourg 49130 Sainte-Gemmes-sur-Loire,49278_5fydn4,G,LE LUXEMBOURG,
057103582,00011,05710358200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GRATELLERIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,-0.582714,47.419957,0.76,street,Passage Gratellerie 49130 Sainte-Gemmes-sur-Loire,49278_0082,G,PASSAGE GRATELLERIE,
057105116,00016,05710511600016,O,1957-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,LA FONTAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-0.586739,47.428773,0.94,locality,La Fontaine 49130 Sainte-Gemmes-sur-Loire,49278_5cwng6,G,LA FONTAINE,
058100751,00013,05810075100013,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LA GRENOUILLE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,-0.588926,47.434465,0.94,street,La Grenouille 49130 Sainte-Gemmes-sur-Loire,49278_2am7l4,G,LA GRENOUILLE,
060108230,00016,06010823000016,O,,,,,2019-11-14T14:00:40,true,1,,2,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.557743,47.42508,0.87,housenumber,2 Route de Bouchemaine 49130 Sainte-Gemmes-sur-Loire,49278_0030_00002,G,2 ROUTE DE BOUCHEMAINE,
064100969,00027,06410096900027,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,CHE,DU MOULIN CARRE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,60.2L,NAF1993,N,-0.553687,47.43139,0.88,housenumber,6 Chemin du Moulin Carré 49130 Sainte-Gemmes-sur-Loire,49278_0119_00006,G,6 CHEMIN DU MOULIN CARRE,
064104805,00011,06410480500011,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.557305,47.424542,0.85,housenumber,16 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00016,G,16 AVENUE DU COMMERCE,
064106479,00013,06410647900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-0.539272,47.423129,0.73,locality,Le Luxembourg 49130 Sainte-Gemmes-sur-Loire,49278_5fydn4,G,LE LUXEMBOURG,
064200108,00039,06420010800039,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,,ZI DE BERNAY,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 306,49278,49003,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
065104523,00017,06510452300017,O,,,,,2019-11-14T14:00:40,true,1,,7,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.557658,47.423932,0.85,housenumber,7 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00007,G,7 AVENUE DU COMMERCE,
065105702,00016,06510570200016,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.557605,47.423143,0.85,housenumber,2 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00002,G,2 AVENUE DU COMMERCE,
066100249,00011,06610024900011,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,CHE,DES RINIERES,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2C,NAFRev1,N,-0.562361,47.432509,0.83,locality,Chemin des Rinières 49130 Sainte-Gemmes-sur-Loire,49278_0155,G,CHEMIN DES RINIERES,
066102500,00056,06610250000056,O,1997-04-07,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DU FREMUREAU,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,-0.561901,47.436249,0.84,street,Chemin du Frémureau 49130 Sainte-Gemmes-sur-Loire,49278_0068,G,CHEMIN DU FREMUREAU,
067101006,00012,06710100600012,O,,,,,2019-11-14T14:00:40,true,1,,111,,CHE,DU HUTREAU,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.10,NAP,N,-0.563068,47.436672,0.86,housenumber,111 Chemin du Hutreau 49130 Sainte-Gemmes-sur-Loire,49278_0020_00111,G,111 CHEMIN DU HUTREAU,
067101501,00012,06710150100012,O,,,,,2019-11-14T14:00:40,true,1,,1,,SQ,DES ACACIAS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,38.50,NAP,N,-0.559598,47.423371,0.73,housenumber,1 Rue des Acacias 49130 Sainte-Gemmes-sur-Loire,49278_0002_00001,G,1 RUE DES ACACIAS,
068101229,00067,06810122900067,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,4,,18,,CHE,DU HUTREAU,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.577937,47.445196,0.86,housenumber,18 Chemin du Hutreau 49130 Sainte-Gemmes-sur-Loire,49278_0020_00018,G,18 CHEMIN DU HUTREAU,
068102755,00011,06810275500011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CHAMP CHARLES,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.558531,47.432178,0.93,locality,Clos de Champ Charles 49130 Sainte-Gemmes-sur-Loire,49278_B039,G,CLOS DE CHAMP CHARLES,
068106137,00018,06810613700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FREMUR,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.573577,47.440474,0.94,locality,Frémur 49130 Sainte-Gemmes-sur-Loire,49278_6v142f,G,FREMUR,
071106223,00010,07110622300010,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,DU MOULIN,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.559048,47.424169,0.94,housenumber,8 Rue du Moulin du Pain 49130 Sainte-Gemmes-sur-Loire,49278_0121_00008,G,8 RUE DU MOULIN DU PAIN,
072100464,00014,07210046400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DU VERGER,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,-0.572492,47.421352,0.82,street,Chemin du Verger 49130 Sainte-Gemmes-sur-Loire,49278_0040,G,CHEMIN DU VERGER,
072102155,00016,07210215500016,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.559265,47.420734,0.82,street,Place de l’Église 49130 Sainte-Gemmes-sur-Loire,49278_0085,G,PLACE DE L EGLISE,
072200918,00026,07220091800026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,EMPIRE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.593878,47.421505,0.94,street,Empire 49130 Sainte-Gemmes-sur-Loire,49278_johrmh,G,EMPIRE,
072200942,00042,07220094200042,O,2001-06-21,NN,,,2019-11-14T14:00:40,true,4,,22,,CHE,D'EMPIRE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.30Z,NAFRev2,N,-0.585428,47.421583,0.84,housenumber,22 Chemin d’Empire 49130 Sainte-Gemmes-sur-Loire,49278_0058_00022,G,22 CHEMIN D EMPIRE,
072200983,00038,07220098300038,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE GRAND CLOS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1C,NAF1993,N,-0.551859,47.434392,0.94,locality,Le Grand Clos 49130 Sainte-Gemmes-sur-Loire,49278_B080,G,LE GRAND CLOS,
072202419,00551,07220241900551,O,2008-01-01,01,2019,,2021-10-27T08:03:21,false,1,,14,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.557344,47.42438,0.85,housenumber,14 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00014,G,14 AVENUE DU COMMERCE,
073101941,00018,07310194100018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,VAL DE MAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.583893,47.44408,0.94,street,Le Val de Maine 49130 Sainte-Gemmes-sur-Loire,49278_B196,G,LE VAL DE MAINE,
174902114,00530,17490211400530,O,1983-03-16,,,,2019-11-14T14:00:40,false,3,CTRE HOSPITALIER SPECIALIS,27,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 79,49278,49136,LES PONTS DE CE CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE STE GEMMES CTRE HOSPITALIER,,,,75.1A,NAFRev1,N,-0.564634,47.422396,0.88,housenumber,27 Route de Bouchemaine 49130 Sainte-Gemmes-sur-Loire,49278_0030_00027,G,27 ROUTE DE BOUCHEMAINE,
194909461,00015,19490946100015,O,1983-03-01,22,2019,,2021-10-27T08:04:56,true,3,,,,,LE FRESNE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 43627,49278,49036,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,2008-01-01,A,EPLEFPA,,,,85.32Z,NAFRev2,N,-0.582681,47.441411,0.94,locality,Le Fresne 49130 Sainte-Gemmes-sur-Loire,49278_tetdhf,G,LE FRESNE,
194909461,00049,19490946100049,O,1970-02-21,21,2019,,2021-10-27T08:04:56,false,6,,,,,LE FRESNE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 43627,49278,49036,ANGERS CEDEX 01,,,,,,,,,,,,,,,,,2012-02-05,A,CFPPA  DU FRESNE,,,,85.59A,NAFRev2,O,-0.582681,47.441411,0.94,locality,Le Fresne 49130 Sainte-Gemmes-sur-Loire,49278_tetdhf,G,LE FRESNE,
194909461,00064,19490946100064,O,1996-09-24,02,2019,,2021-10-27T08:04:56,false,3,,,,,LE FRESNE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION HORTICOLE ET CULTURES,,,,01.19Z,NAFRev2,N,-0.582681,47.441411,0.94,locality,Le Fresne 49130 Sainte-Gemmes-sur-Loire,49278_tetdhf,G,LE FRESNE,
214902785,00010,21490278500010,O,1983-03-01,12,2019,,2021-10-27T08:08:39,true,4,,,,PL,DE LA MAIRIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556881,47.422534,0.84,street,Place de la Mairie 49130 Sainte-Gemmes-sur-Loire,49278_0100,G,PLACE DE LA MAIRIE,
214902785,00028,21490278500028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,DES GRAND JARDINS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERN PUBLI LES GRANDS JARDINS,,,,80.1Z,NAF1993,N,-0.554674,47.426923,0.81,street,Rue des Grands Jardins 49130 Sainte-Gemmes-sur-Loire,49278_0077,G,RUE DES GRANDS JARDINS,
214902785,00036,21490278500036,O,1983-12-21,03,2019,,2021-10-27T08:08:39,false,4,,4,,RUE,DES GRAND JARDINS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES GRANDS JARDINS,,,,85.20Z,NAFRev2,N,-0.556211,47.425618,0.88,housenumber,4 Rue des Grands Jardins 49130 Sainte-Gemmes-sur-Loire,49278_0077_00004,G,4 RUE DES GRANDS JARDINS,
214902785,00044,21490278500044,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,2,,2,,PL,DE LA MAIRIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.557209,47.42295,0.85,housenumber,2 Place de la Mairie 49130 Sainte-Gemmes-sur-Loire,49278_0100_00002,G,2 PLACE DE LA MAIRIE,
214902785,00051,21490278500051,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,3,RN 161,,,RUE,DE L'AUTHION,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GRAND JARD,,,,55.30Z,NAFRev2,N,-0.555202,47.423294,0.95,street,Rue de l’Authion 49130 Sainte-Gemmes-sur-Loire,49278_0012,G,RUE DE L AUTHION,
264900614,00019,26490061400019,O,1983-03-01,41,2019,,2021-10-27T08:12:57,true,3,,27,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 89,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.564634,47.422396,0.88,housenumber,27 Route de Bouchemaine 49130 Sainte-Gemmes-sur-Loire,49278_0030_00027,G,27 ROUTE DE BOUCHEMAINE,
264900614,00027,26490061400027,O,1973-01-01,,,,2019-11-14T14:00:40,false,3,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1995-12-25,F,CEN FORMATION INFIRMIER PSYCH,,,,80.3Z,NAF1993,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
264900614,00043,26490061400043,O,1987-12-25,22,2019,,2021-10-27T08:12:57,false,3,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 89 LES PONTS DE CE,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHS LA ROCHE MORNA CESAME,,,,86.10Z,NAFRev2,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
264900614,00423,26490061400423,O,2009-01-01,21,2019,,2021-10-27T08:12:57,false,1,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
264900903,00016,26490090300016,O,1983-03-01,01,2019,,2021-10-27T08:12:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.556881,47.422534,0.84,street,Place de la Mairie 49130 Sainte-Gemmes-sur-Loire,49278_0100,G,PLACE DE LA MAIRIE,
264900903,00024,26490090300024,O,1983-03-16,03,2019,,2021-10-27T08:12:57,false,4,,11,,RUE,DE LA FRAGONELLE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2017-02-09,A,RESIDENCE AUTONOMIE LES TROIS MOULINS,,,,87.30A,NAFRev2,N,-0.558103,47.426291,0.95,housenumber,11 Rue de la Fragonelle 49130 Sainte-Gemmes-sur-Loire,49278_0064_00011,G,11 RUE DE LA FRAGONELLE,
264900903,00032,26490090300032,O,2009-01-01,12,2019,,2021-10-27T08:12:57,false,2,,11,,RUE,DE LA FRAGONELLE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2010-02-22,A,EHPAD LES TROIS MOULINS,,,,87.10A,NAFRev2,O,-0.558103,47.426291,0.95,housenumber,11 Rue de la Fragonelle 49130 Sainte-Gemmes-sur-Loire,49278_0064_00011,G,11 RUE DE LA FRAGONELLE,
264906082,00013,26490608200013,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,2,,PL,DE LA MAIRIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.557209,47.42295,0.85,housenumber,2 Place de la Mairie 49130 Sainte-Gemmes-sur-Loire,49278_0100_00002,G,2 PLACE DE LA MAIRIE,
264906702,00016,26490670200016,O,2004-12-20,NN,,,2019-11-14T14:00:40,true,4,CESAME CTRE HOSPITALIER,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,BP 50089,49278,49137,LES PONTS DE CE CEDEX,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,84.11Z,NAFRev2,O,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
294900709,00014,29490070900014,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,1,,2,,PL,DE LA MAIRIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,70.1C,NAF1993,N,-0.557209,47.42295,0.85,housenumber,2 Place de la Mairie 49130 Sainte-Gemmes-sur-Loire,49278_0100_00002,G,2 PLACE DE LA MAIRIE,
300035565,00021,30003556500021,O,1984-02-01,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,DE L'ARTISANAT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1J,NAF1993,N,-0.563802,47.425115,0.96,housenumber,2 Rue de l’Artisanat 49130 Sainte-Gemmes-sur-Loire,49278_0008_00002,G,2 RUE DE L ARTISANAT,
300035565,00039,30003556500039,O,1999-09-22,NN,,,2019-11-14T14:00:40,false,4,SARL MIRE,24,,RUE,DES BROCOLIS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,74.1J,NAF1993,N,-0.560409,47.426752,0.96,housenumber,24 Rue des Brocolis 49130 Sainte-Gemmes-sur-Loire,49278_0014_00024,G,24 RUE DES BROCOLIS,
300372539,00019,30037253900019,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA PIQUELLERIE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.578759,47.439961,0.94,street,La Piquellerie 49130 Sainte-Gemmes-sur-Loire,49278_wuc11e,G,LA PIQUELLERIE,
300377611,00011,30037761100011,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,DE L'EGLISE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.558794,47.421474,0.96,housenumber,9 Rue de l’Église 49130 Sainte-Gemmes-sur-Loire,49278_0087_00009,G,9 RUE DE L EGLISE,
300909975,00017,30090997500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
301260154,00044,30126015400044,O,1990-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,L'HERMITAGE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,-0.595998,47.417859,0.94,street,L’Hermitage 49130 Sainte-Gemmes-sur-Loire,49278_ggdxkd,G,L HERMITAGE,
301274965,00013,30127496500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
301458808,00047,30145880800047,O,1997-04-15,NN,,,2019-11-14T14:00:40,false,4,,3,,RUE,DES METIERS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4A,NAF1993,O,-0.565354,47.424852,0.95,housenumber,3 Rue des Métiers 49130 Sainte-Gemmes-sur-Loire,49278_0108_00003,G,3 RUE DES METIERS,
302666060,00165,30266606000165,O,1992-12-22,NN,,,2019-11-14T14:00:40,false,5,,9,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-06-01,F,DIALYSE A DOMICILE,,,,86.10Z,NAFRev2,O,-0.557621,47.424062,0.85,housenumber,9 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00009,G,9 AVENUE DU COMMERCE,
303399034,00014,30339903400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BOUCHEMAINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,-0.550218,47.428278,0.87,street,Route Départementale N°112 de Bouchemaine aux Ponts-de-Cé 49130 Sainte-Gemmes-sur-Loire,49278_zow4ze,G,RTE D N BOUCHEMAINE PONT CE,
303986699,00021,30398669900021,O,1982-04-01,NN,,,2019-11-14T14:00:40,true,4,,6,,RUE,DE LA RESINE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,-0.556443,47.423615,0.95,housenumber,6 Rue de la Résine 49130 Sainte-Gemmes-sur-Loire,49278_0150_00006,G,6 RUE DE LA RESINE,
304381379,00417,30438137900417,O,2017-10-31,,,,2019-11-14T14:00:40,false,2,,1,,RUE,DE L'ARTISANAT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2018-04-26,F,EXPECTRA,,,EXPECTRA,78.20Z,NAFRev2,N,-0.563945,47.425173,0.96,housenumber,1 Rue de l’Artisanat 49130 Sainte-Gemmes-sur-Loire,49278_0008_00001,G,1 RUE DE L ARTISANAT,
304781859,00026,30478185900026,O,1997-09-07,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MUR BLANC,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.7953419,48.4407757,0.89,poi.bus_stop,Le Mur Blanc (Arrêt de bus) Héricy,https://osm.org/node/5500247898,G,,
304829260,00039,30482926000039,O,1996-01-26,NN,,,2019-11-14T14:00:40,true,4,,1,,AV,DU CLOS NEUF,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.56624,47.422544,0.85,housenumber,1 Avenue du Clos Neuf 49130 Sainte-Gemmes-sur-Loire,49278_0048_00001,G,1 AVENUE DU CLOS NEUF,
304940471,01133,30494047101133,O,2007-05-21,03,2019,,2021-10-27T08:15:23,false,2,ZAC DE VERNUSSON,2,,RUE,CLEMENT ADER,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAPHARM,,,,77.29Z,NAFRev2,O,-0.546597,47.429574,0.95,housenumber,2 Rue Clément Ader 49130 Sainte-Gemmes-sur-Loire,49278_0038_00002,G,2 RUE CLEMENT ADER,
305057077,00037,30505707700037,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DE L'ARTISANAT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.562183,47.425745,0.96,street,Rue de l’Artisanat 49130 Sainte-Gemmes-sur-Loire,49278_0008,G,RUE DE L ARTISANAT,
305267585,00035,30526758500035,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,DE LA FRAGONELLE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,-0.557451,47.426412,0.95,housenumber,2 Rue de la Fragonelle 49130 Sainte-Gemmes-sur-Loire,49278_0064_00002,G,2 RUE DE LA FRAGONELLE,
305268880,00039,30526888000039,O,2008-11-03,,,,2019-11-14T14:00:40,true,2,,6,,CHE,DES GRANDES ROCHES,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.579461,47.418649,0.87,housenumber,6 Chemin des Grandes Roches 49130 Sainte-Gemmes-sur-Loire,49278_0065_00006,G,6 CHEMIN DES GRANDES ROCHES,
305533366,00046,30553336600046,O,2005-03-08,,,,2019-11-14T14:00:40,false,3,,25,,,PORT THIBAULT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,-0.574067,47.419075,0.89,housenumber,25 Route du Port Thibault 49130 Sainte-Gemmes-sur-Loire,49278_0146_00025,G,25 ROUTE DU PORT THIBAULT,
306546151,00029,30654615100029,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,AV,DU COMMERCE,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,O,-0.55746,47.423835,0.85,housenumber,10 Avenue du Commerce 49130 Sainte-Gemmes-sur-Loire,49278_0050_00010,G,10 AVENUE DU COMMERCE,
307284067,00013,30728406700013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES GRAND JARDINS,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.554674,47.426923,0.88,street,Rue des Grands Jardins 49130 Sainte-Gemmes-sur-Loire,49278_0077,G,RUE DES GRANDS JARDINS,
307522011,00013,30752201100013,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LE VERGER,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.577985,47.422662,0.94,street,Le Verger 49130 Sainte-Gemmes-sur-Loire,49278_sjftru,G,LE VERGER,
308128321,00038,30812832100038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L'ARTISANAT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,51.5N,NAF1993,O,-0.562183,47.425745,0.96,street,Rue de l’Artisanat 49130 Sainte-Gemmes-sur-Loire,49278_0008,G,RUE DE L ARTISANAT,
308871334,00014,30887133400014,O,,NN,,,2019-11-14T14:00:40,true,1,,18,,CHE,DU HUTREAU,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,70.2C,NAF1993,N,-0.577937,47.445196,0.86,housenumber,18 Chemin du Hutreau 49130 Sainte-Gemmes-sur-Loire,49278_0020_00018,G,18 CHEMIN DU HUTREAU,
309450534,00016,30945053400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE GATE ARGENT,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-0.580803,47.44166,0.94,locality,Le Gâte Argent 49130 Sainte-Gemmes-sur-Loire,49278_B077,G,LE GATE ARGENT,
309884559,00035,30988455900035,O,,NN,,,2019-11-14T14:00:40,true,1,,18,,CHE,DU HUTREAU,49130,SAINTE-GEMMES-SUR-LOIRE,,,49278,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,-0.577937,47.445196,0.86,housenumber,18 Chemin du Hutreau 49130 Sainte-Gemmes-sur-Loire,49278_0020_00018,G,18 CHEMIN DU HUTREAU,