siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700481,00012,18570048100012,O,1985-09-30,NN,,,2017-05-04T01:14:03,true,3,,,,,,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706516,00014,21570651600014,O,1983-03-01,11,2019,,2021-10-27T08:09:06,true,4,,3,,RUE,DE L'ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
215706516,00022,21570651600022,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,3,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
215706516,00030,21570651600030,O,1983-12-21,01,2019,,2021-10-27T08:09:06,false,3,,3,,RUE,DE VOLMUNSTER,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HOLBACH,,,,85.10Z,NAFRev2,N,7.343267,49.057545,0.95,housenumber,3 Rue de Volmunster 57410 Siersthal,57651_0240_00003,G,3 RUE DE VOLMUNSTER,
215706516,00048,21570651600048,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE VOLMUNSTER,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE HOLBACH,,,,80.1Z,NAF1993,N,7.342496,49.057165,0.95,housenumber,2 Rue de Volmunster 57410 Siersthal,57651_0240_00002,G,2 RUE DE VOLMUNSTER,
215706516,00055,21570651600055,O,2002-04-01,NN,,,2014-04-02T15:47:18,false,4,,3,,RUE,DE L'ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
215706516,00063,21570651600063,O,2004-09-01,01,2019,,2021-10-27T08:09:06,false,3,,4,,RUE,DES VERGERS,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.346842,49.042199,0.94,housenumber,4 Rue des Vergers 57410 Siersthal,57651_0230_00004,G,4 RUE DES VERGERS,
245700844,00013,24570084400013,O,1992-08-05,NN,,,,true,1,MAIRIE,3,,RUE,DE L'ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,75.1A,NAF1993,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
245700885,00016,24570088500016,O,1993-10-04,NN,,,2007-05-19T08:22:31,true,1,MAIRIE,3,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,75.1A,NAF1993,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
255701443,00012,25570144300012,O,,NN,,,,true,1,,3,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,41.0Z,NAF1993,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
255703993,00014,25570399300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,75.1A,NAF1993,N,7.34761,49.044034,0.95,street,Rue Principale 57410 Siersthal,57651_0200,G,RUE PRINCIPALE,
255705246,00015,25570524600015,O,2000-12-28,01,2019,,2021-10-27T08:12:17,true,4,,3,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
255705253,00011,25570525300011,O,2000-12-28,,,,2013-05-31T15:45:31,true,4,,3,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,7.34822,49.042762,0.95,housenumber,3 Rue de l’Ecole 57410 Siersthal,57651_0060_00003,G,3 RUE DE L ECOLE,
302894035,00013,30289403500013,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302894043,00017,30289404300017,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,LD,HOLBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,7.351837,49.042192,0.46,street,Rue de Lambach 57410 Siersthal,57651_0100,G,RUE DE LAMBACH,
302894050,00012,30289405000012,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
307382432,00051,30738243200051,O,2009-10-05,,,,2016-11-22T19:22:37,true,2,,5,,RUE,DE L'EGLISE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,7.347204,49.04179,0.94,housenumber,5 Rue de l’Eglise 57410 Siersthal,57651_0070_00005,G,5 RUE DE L EGLISE,
309105856,00020,30910585600020,O,1900-01-01,NN,,,2006-11-25T09:24:03,false,3,,,,,HOME DE LA PROVIDENCE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,O,7.34991,49.044965,0.3,street,Rue du Home 57410 Siersthal,57651_0090,G,RUE DU HOME,
313281917,00010,31328191700010,O,1978-01-01,NN,,,2018-12-12T04:23:01,true,4,,10,,RUE,NATIONALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20B,NAFRev2,N,7.351471,49.046555,0.95,housenumber,10 Rue Nationale 57410 Siersthal,57651_0160_00010,G,10 RUE NATIONALE,
314669714,00011,31466971400011,O,1978-01-01,NN,,,2008-01-04T20:31:50,true,3,,,,,LE LEGERET,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3361994,49.0548679,0.87,poi.bunker,Légeret Fromuehle - Ligne Maginot - Abris caverne (Bunker) Petit-Réderching,https://osm.org/node/1674711608,G,,
318020617,00011,31802061700011,O,,,,,,true,1,,5,,RUE,DE VOLMUNSTER,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.344136,49.05767,0.95,housenumber,5 Rue de Volmunster 57410 Siersthal,57651_0240_00005,G,5 RUE DE VOLMUNSTER,
319401774,00017,31940177400017,O,1980-07-01,NN,,,2008-07-11T03:54:43,true,6,,7,,RUE,DE LA FONTAINE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,7.349072,49.045179,0.94,housenumber,7 Rue de la Fontaine 57410 Siersthal,57651_0080_00007,G,7 RUE DE LA FONTAINE,
321244683,00017,32124468300017,O,1980-02-20,NN,,,2008-01-04T18:23:37,true,3,,27,,RUE,DE LAMBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.354535,49.041302,0.95,housenumber,27 Rue de Lambach 57410 Siersthal,57651_0100_00027,G,27 RUE DE LAMBACH,
325277986,00015,32527798600015,O,,NN,,,,true,1,,5,,RUE,DE BITCHE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,7.343367,49.055842,0.94,housenumber,5 Rue de Bitche 57410 Siersthal,57651_0040_00005,G,5 RUE DE BITCHE,
330381948,00018,33038194800018,O,1984-07-16,NN,,9602AB,2017-01-25T19:26:37,true,4,,2,,RUE,MAGINOT LE LEGERET,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.02A,NAFRev2,N,7.375888,49.056473,0.57,housenumber,2 Rue Andre Maginot 57410 Siersthal,57651_0010_00002,G,2 RUE ANDRE MAGINOT,
330627670,00038,33062767000038,O,2019-03-01,,,,2019-09-06T08:36:26,true,2,HOME DE LA PROVIDENCE,2,,RUE,DU HOME,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,86.90E,NAFRev2,N,7.349448,49.044941,0.94,housenumber,2 Rue du Home 57410 Siersthal,57651_0090_00002,G,2 RUE DU HOME,
331189530,00016,33118953000016,O,,,,,,true,1,,13,,RUE,NATIONALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,36.1G,NAF1993,N,7.345321,49.045703,0.95,housenumber,13 Rue Nationale 57410 Siersthal,57651_0160_00013,G,13 RUE NATIONALE,
331443952,00014,33144395200014,O,1984-11-22,NN,,,,true,3,,,,,ANNEXE LEGERET,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334231834,00014,33423183400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE HOLBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,7.34761,49.044034,0.67,street,Rue Principale 57410 Siersthal,57651_0200,G,RUE PRINCIPALE,
334322336,00036,33432233600036,O,2007-01-03,,,,2014-07-08T00:39:59,false,3,LE LEGERET,38,,RUE,ANDRE MAGINOT,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,18.13Z,NAFRev2,N,7.378516,49.058413,0.95,housenumber,38 Rue Andre Maginot 57410 Siersthal,57651_0010_00038,G,38 RUE ANDRE MAGINOT,
338253081,05767,33825308105767,O,1993-02-01,02,2019,,2021-10-27T08:31:49,false,5,,,,,HOME DE LA PROVIDENCE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,7.34991,49.044965,0.3,street,Rue du Home 57410 Siersthal,57651_0090,G,RUE DU HOME,
341508208,00012,34150820800012,O,1987-06-22,NN,,,2008-01-04T21:53:08,true,3,,7,,RUE,DE LAMBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.350312,49.042885,0.95,housenumber,7 Rue de Lambach 57410 Siersthal,57651_0100_00007,G,7 RUE DE LAMBACH,
348331513,00013,34833151300013,O,1988-09-28,NN,,,2008-01-04T22:50:51,true,3,,1,,RUE,DU MOULIN,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.350752,49.041661,0.65,housenumber,1 Chemin du Moulin 57410 Siersthal,57651_0130_00001,G,1 CHEMIN DU MOULIN,
349151753,00010,34915175300010,O,1988-10-02,NN,,,2008-11-08T00:23:55,false,4,,4,,RUE,DE LAMBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,15.8C,NAF1993,O,7.35029,49.042844,0.95,interpolation,4 Rue de Lambach 57410 Siersthal,,G,2 RUE DE LAMBACH,
352115786,00019,35211578600019,O,1989-01-01,NN,,,,true,3,HOLBACH,1,,RUE,DES ETANGS,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,7.344712,49.057686,0.95,housenumber,1 Rue des Etangs 57410 Siersthal,57651_0075_00001,G,1 RUE DES ETANGS,
352583561,00019,35258356100019,O,1989-10-02,,,,,false,4,HOLBACH,16,,RUE,NOTRE DAME DE FATIMA,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,85.1G,NAF1993,N,7.350062,49.059713,0.95,housenumber,16 Rue Notre Dame de Fatima 57410 Siersthal,57651_0180_00016,G,16 RUE NOTRE DAME DE FATIMA,
377722533,00025,37772253300025,O,1990-01-01,NN,,,,false,4,HOLBACH,16,,RUE,NOTRE DAME DE FATIMA,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.350062,49.059713,0.95,housenumber,16 Rue Notre Dame de Fatima 57410 Siersthal,57651_0180_00016,G,16 RUE NOTRE DAME DE FATIMA,
388136913,00018,38813691300018,O,1992-06-30,03,2019,4520AA,2021-10-27T08:15:29,true,5,,10,,RUE,NATIONALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,O,7.351471,49.046555,0.95,housenumber,10 Rue Nationale 57410 Siersthal,57651_0160_00010,G,10 RUE NATIONALE,
388790289,00010,38879028900010,O,1992-04-01,01,2019,4322AZ,2021-10-27T08:16:15,true,4,HOLBACH,7,,RUE,DE VOLMUNSTER,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.344163,49.058142,0.95,housenumber,7 Rue de Volmunster 57410 Siersthal,57651_0240_00007,G,7 RUE DE VOLMUNSTER,
393830781,00018,39383078100018,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.4B,NAF1993,N,7.347993,49.04348,0.95,housenumber,2 Rue Principale 57410 Siersthal,57651_0200_00002,G,2 RUE PRINCIPALE,
394647374,00013,39464737400013,O,1900-01-01,,,,2013-10-11T08:15:41,false,3,,46,,RUE,ANDRE MAGINOT,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.3E,NAF1993,N,7.379598,49.059227,0.95,housenumber,46 Rue Andre Maginot 57410 Siersthal,57651_0010_00046,G,46 RUE ANDRE MAGINOT,
400435095,00015,40043509500015,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,7.348978,49.042441,0.95,housenumber,5 Rue de l’Ecole 57410 Siersthal,57651_0060_00005,G,5 RUE DE L ECOLE,
401079108,00015,40107910800015,O,,NN,,,,true,1,,9,,RUE,DE BITCHE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,51.4S,NAF1993,O,7.343887,49.055765,0.94,housenumber,9 Rue de Bitche 57410 Siersthal,57651_0040_00009,G,9 RUE DE BITCHE,
401089909,00022,40108990900022,O,1996-07-01,NN,,3109BA,2016-11-14T19:21:18,false,4,FROHMUHL,9,,RUE,DE BITCHE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL PHILIPPE KREBS,,,,31.09B,NAFRev2,N,7.343887,49.055765,0.94,housenumber,9 Rue de Bitche 57410 Siersthal,57651_0040_00009,G,9 RUE DE BITCHE,
401554142,00075,40155414200075,O,2011-07-01,,,,2013-07-18T08:51:37,false,1,,2,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59A,NAFRev2,N,7.348332,49.042647,0.95,housenumber,2 Rue de l’Ecole 57410 Siersthal,57651_0060_00002,G,2 RUE DE L ECOLE,
401734801,00012,40173480100012,O,1995-04-27,NN,,,2008-01-04T19:52:14,true,3,MR LEONARD - HOLBACH,19,,RUE,ANNEXE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.34889,49.059082,0.49,housenumber,19 Rue Notre Dame de Fatima 57410 Siersthal,57651_0180_00019,G,19 RUE NOTRE DAME DE FATIMA,
402052757,00026,40205275700026,O,2000-07-17,NN,,,,true,1,,4,,RUE,DE LAMBACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,15.8C,NAF1993,O,7.35029,49.042844,0.95,interpolation,4 Rue de Lambach 57410 Siersthal,,G,2 RUE DE LAMBACH,
402053193,00023,40205319300023,O,2002-10-01,NN,,,2008-11-08T01:12:42,true,3,,3,,RUE,DE LA MONTAGNE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,O,7.346338,49.041539,0.94,housenumber,3 Rue de la Montagne 57410 Siersthal,57651_0120_00003,G,3 RUE DE LA MONTAGNE,
403854433,00014,40385443300014,O,1996-01-01,NN,,,2009-12-09T08:23:39,true,4,,5,,RUE,DE L ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,7.348978,49.042441,0.95,housenumber,5 Rue de l’Ecole 57410 Siersthal,57651_0060_00005,G,5 RUE DE L ECOLE,
404370785,00010,40437078500010,O,1995-12-30,12,2019,1610AQ,2021-10-27T08:30:33,true,5,,1,,CHE,DU MOULIN,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,7.350752,49.041661,0.82,housenumber,1 Chemin du Moulin 57410 Siersthal,57651_0130_00001,G,1 CHEMIN DU MOULIN,
408729853,00023,40872985300023,O,2001-11-07,NN,,,2008-07-10T00:51:43,true,3,MR PHILIPPE KREBS,9,,RTE,DE BITCHE FROHMUHL,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.343887,49.055765,0.54,housenumber,9 Rue de Bitche 57410 Siersthal,57651_0040_00009,G,9 RUE DE BITCHE,
408933075,00017,40893307500017,O,1980-01-01,NN,,,,true,4,,4,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,7.347899,49.043738,0.95,housenumber,4 Rue Principale 57410 Siersthal,57651_0200_00004,G,4 RUE PRINCIPALE,
410828891,00011,41082889100011,O,1997-01-18,NN,,,2021-02-23T11:33:03,true,4,,2,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,7.347993,49.04348,0.95,housenumber,2 Rue Principale 57410 Siersthal,57651_0200_00002,G,2 RUE PRINCIPALE,
413922790,00014,41392279000014,O,1997-08-01,,,,,false,3,LE LEGERET,5,,RUE,ANDRE MAGINOT,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,85.1G,NAF1993,N,7.380011,49.059564,0.95,housenumber,5 Rue Andre Maginot 57410 Siersthal,57651_0010_00005,G,5 RUE ANDRE MAGINOT,
414816223,00013,41481622300013,O,1998-01-01,NN,,,2006-11-25T15:48:48,true,3,,3,,RUE,DE LA MONTAGNE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,7.346338,49.041539,0.94,housenumber,3 Rue de la Montagne 57410 Siersthal,57651_0120_00003,G,3 RUE DE LA MONTAGNE,
415207265,00018,41520726500018,O,1998-01-13,,,,,true,1,,14,,RUE,DE L'ECOLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.349812,49.042006,0.95,housenumber,14 Rue de l’Ecole 57410 Siersthal,57651_0060_00014,G,14 RUE DE L ECOLE,
415213891,00013,41521389100013,O,1998-01-01,21,2019,,2021-10-27T08:38:46,true,4,,2,,RUE,DU HOME,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2012-02-13,A,EHPAD,,,,87.30A,NAFRev2,O,7.349448,49.044941,0.94,housenumber,2 Rue du Home 57410 Siersthal,57651_0090_00002,G,2 RUE DU HOME,
419260906,00013,41926090600013,O,1998-06-04,,,,,true,1,,3,,RUE,DE L EGLISE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,93.0N,NAF1993,N,7.347325,49.041917,0.94,housenumber,3 Rue de l’Eglise 57410 Siersthal,57651_0070_00003,G,3 RUE DE L EGLISE,
421425349,00014,42142534900014,O,1999-01-02,NN,,,2014-07-08T01:56:58,true,4,,3,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,O,7.348416,49.043274,0.95,housenumber,3 Rue Principale 57410 Siersthal,57651_0200_00003,G,3 RUE PRINCIPALE,
424270809,00017,42427080900017,O,1999-09-01,NN,,,,true,4,,3,,RUE,PRINCIPALE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,N,7.348416,49.043274,0.95,housenumber,3 Rue Principale 57410 Siersthal,57651_0200_00003,G,3 RUE PRINCIPALE,
431872019,00028,43187201900028,O,2002-10-01,NN,,,2013-03-18T19:52:14,true,4,,1,,CHE,DU MOULIN,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,46.73A,NAFRev2,N,7.350752,49.041661,0.82,housenumber,1 Chemin du Moulin 57410 Siersthal,57651_0130_00001,G,1 CHEMIN DU MOULIN,
432098671,00014,43209867100014,O,2000-06-01,NN,,4312BA,2017-03-13T19:26:29,true,4,HOLBACH,14,,RUE,DE FATIMA,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12B,NAFRev2,N,7.349359,49.059292,0.93,housenumber,14 Rue Notre Dame de Fatima 57410 Siersthal,57651_0180_00014,G,14 RUE NOTRE DAME DE FATIMA,
442238762,00029,44223876200029,O,2002-04-29,02,2019,,2021-10-27T08:22:40,false,5,,,,RUE,ANDRE MAGINOT,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2021-04-01,F,OUVRAGE DU SIMSERHOF,,,,91.03Z,NAFRev2,N,7.377854,49.057958,0.95,street,Rue Andre Maginot 57410 Siersthal,57651_0010,G,RUE ANDRE MAGINOT,
445111149,00016,44511114900016,O,2003-01-01,NN,,,2011-10-03T12:11:45,true,4,,7,,RUE,DE LA FONTAINE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.78B,NAFRev2,O,7.349072,49.045179,0.94,housenumber,7 Rue de la Fontaine 57410 Siersthal,57651_0080_00007,G,7 RUE DE LA FONTAINE,
445405863,00017,44540586300017,O,1995-01-01,NN,,,2020-12-21T09:52:37,false,3,,6,,RUE,DE LA FONTAINE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.349071,49.044074,0.94,housenumber,6 Rue de la Fontaine 57410 Siersthal,57651_0080_00006,G,6 RUE DE LA FONTAINE,
445405863,00025,44540586300025,O,2020-12-01,,,4332AA,2021-02-23T13:28:40,true,1,,6,,RUE,DE LA FONTAINE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,7.349071,49.044074,0.94,housenumber,6 Rue de la Fontaine 57410 Siersthal,57651_0080_00006,G,6 RUE DE LA FONTAINE,
448142497,00016,44814249700016,O,2001-01-01,NN,,,2008-01-04T23:12:51,true,3,,12,,RUE,DES GENETS,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.352168,49.043668,0.95,housenumber,12 Rue des Genêts 57410 Siersthal,57651_0084_00012,G,12 RUE DES GENETS,
449273051,00010,44927305100010,O,2003-06-01,NN,,,2020-06-20T03:47:19,true,4,,12,,RUE,DE LA MONTAGNE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,01.11Z,NAFRev2,N,7.34485,49.040414,0.94,housenumber,12 Rue de la Montagne 57410 Siersthal,57651_0120_00012,G,12 RUE DE LA MONTAGNE,
449772599,00014,44977259900014,O,2003-07-21,NN,,,2017-09-21T10:10:11,false,3,,6,,RUE,DE LAMB ACH,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450945373,00014,45094537300014,O,2003-11-16,NN,,,2010-02-15T08:25:18,false,3,,20,,RUE,ANDRE MAGINOT,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.4A,NAFRev1,N,7.37755,49.057692,0.95,housenumber,20 Rue Andre Maginot 57410 Siersthal,57651_0010_00020,G,20 RUE ANDRE MAGINOT,
451713465,00024,45171346500024,O,2017-07-15,,,1071CB,2021-02-23T13:35:14,true,1,LE LEGERET,8,,RUE,DE L'EUROPE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,10.71C,NAFRev2,N,7.378186,49.059519,0.95,housenumber,8 Rue de l’Europe 57410 Siersthal,57651_0077_00008,G,8 RUE DE L EUROPE,
453777567,00034,45377756700034,O,2009-07-01,NN,,,2019-06-24T13:12:17,true,2,,1,B,RUE,DE VOLMUNSTER,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02B,NAFRev2,N,7.342297,49.057101,0.95,housenumber,1b Rue de Volmunster 57410 Siersthal,57651_0240_00001_b,G,1B RUE DE VOLMUNSTER,
487450553,00028,48745055300028,O,2006-08-28,,,,2010-08-06T03:42:51,false,3,,5,,RUE,NOTRE DAME DE FATIMA,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03B,NAFRev2,N,7.345249,49.058126,0.95,housenumber,5 Rue Notre Dame de Fatima 57410 Siersthal,57651_0180_00005,G,5 RUE NOTRE DAME DE FATIMA,
489623892,00028,48962389200028,O,2010-10-01,,,,2021-02-23T13:54:55,true,1,,,,RUE,DE L'EUROPE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,7.377319,49.059141,0.95,street,Rue de l’Europe 57410 Siersthal,57651_0077,G,RUE DE L EUROPE,
489780320,00029,48978032000029,O,2006-04-01,01,2019,1623ZZ,2021-10-27T08:27:17,false,2,,9,,RUE,DE BITCHE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,7.343887,49.055765,0.94,housenumber,9 Rue de Bitche 57410 Siersthal,57651_0040_00009,G,9 RUE DE BITCHE,
492673488,00010,49267348800010,O,2006-09-01,NN,,,2014-06-14T06:23:36,true,3,,,,,SALLE SOCIO CULTURELLE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,6.6815497,49.2130372,0.9,poi.community_centre,Salle Socio-culturelle (Salle des fêtes) Creutzwald,https://osm.org/way/376237584,G,,
493781751,00018,49378175100018,O,2007-01-01,,,,2009-08-04T10:08:30,false,3,,12,,RUE,DE LA MONTAGNE,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,93.29Z,NAFRev2,N,7.34485,49.040414,0.94,housenumber,12 Rue de la Montagne 57410 Siersthal,57651_0120_00012,G,12 RUE DE LA MONTAGNE,
493781751,00026,49378175100026,O,2009-07-01,,,,2020-05-27T08:30:41,false,2,,10,,IMP,DES CHENES,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,7.350867,49.044191,0.83,housenumber,10 Impasse des Chênes 57410 Siersthal,57651_0055_00010,G,10 IMPASSE DES CHENES,
493781751,00034,49378175100034,O,2016-09-01,,,,2021-02-23T14:01:53,true,1,,10,,IMP,DES CHENES,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,7.350867,49.044191,0.83,housenumber,10 Impasse des Chênes 57410 Siersthal,57651_0055_00010,G,10 IMPASSE DES CHENES,
502595911,00012,50259591100012,O,2008-02-01,,,,2020-06-17T20:00:31,true,5,,6,,IMP,DES CHENES,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,86.90F,NAFRev2,N,7.351074,49.044475,0.83,housenumber,6 Impasse des Chênes 57410 Siersthal,57651_0055_00006,G,6 IMPASSE DES CHENES,
504204645,00015,50420464500015,O,2008-05-14,,,,2012-04-11T15:23:47,false,2,,,,,MAISON FORESTIERE DU LEGERET,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,74.30Z,NAFRev2,N,7.363334,49.058266,0.64,locality,Rue de la Maison Forestiere 57410 Siersthal,57651_0110,G,RUE DE LA MAISON FORESTIERE,
504397373,00011,50439737300011,O,2008-05-21,,,,2008-05-28T04:46:43,true,1,,13,,RUE,DES GENETS,57410,SIERSTHAL,,,57651,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,47.78B,NAFRev2,N,7.352196,49.043509,0.95,housenumber,13 Rue des Genêts 57410 Siersthal,57651_0084_00013,G,13 RUE DES GENETS,