id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787457,2023-01-10,000001,Vente,307000,,,LA CHABANNE,B004,60117,60661,Vaumoise,60,,,606610000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.997199,49.236447
2023-787457,2023-01-10,000001,Vente,307000,,,LA CHABANNE,B004,60117,60661,Vaumoise,60,,,606610000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.997393,49.236527
2023-787457,2023-01-10,000001,Vente,307000,,,LA CHABANNE,B004,60117,60661,Vaumoise,60,,,606610000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.997441,49.236363
2023-787457,2023-01-10,000001,Vente,307000,1,,RTE DE PARIS,0014,60117,60661,Vaumoise,60,,,606610000A0733,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,395,2.997361,49.236443
2023-787457,2023-01-10,000001,Vente,307000,1,,RTE DE PARIS,0014,60117,60661,Vaumoise,60,,,606610000A0733,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,395,2.997361,49.236443
2023-787457,2023-01-10,000001,Vente,307000,1,,RTE DE PARIS,0014,60117,60661,Vaumoise,60,,,606610000A0733,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,395,2.997361,49.236443
2023-787457,2023-01-10,000001,Vente,307000,1,,RTE DE PARIS,0014,60117,60661,Vaumoise,60,,,606610000A0733,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,395,2.997361,49.236443
2023-787457,2023-01-10,000001,Vente,307000,1,,RTE DE PARIS,0014,60117,60661,Vaumoise,60,,,606610000A0733,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,395,2.997361,49.236443
2023-787600,2023-01-17,000001,Vente,166500,61,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0365,,,1,92.33,,,,,,,,,1,2,Appartement,110,4,,,,,,2.979159,49.235058
2023-787600,2023-01-17,000001,Vente,166500,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0365,,,6,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,153,2.979159,49.235058
2023-787600,2023-01-17,000001,Vente,166500,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0365,,,3,,,,,,,,,,1,,,,,S,sols,,,13,2.979159,49.235058
2023-788081,2023-01-27,000001,Vente,285000,31,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0612,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,,
2023-788081,2023-01-27,000001,Vente,285000,31,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0612,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,,
2023-788081,2023-01-27,000001,Vente,285000,31,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0612,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1293,,
2023-788081,2023-01-27,000001,Vente,285000,31,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0612,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1293,,
2023-788548,2023-02-25,000001,Vente,103600,2,,RUE BERNEUSE,0004,60117,60661,Vaumoise,60,,,606610000B0711,,,6,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.978875,49.238312
2023-788548,2023-02-25,000001,Vente,103600,2,,RUE BERNEUSE,0004,60117,60661,Vaumoise,60,,,606610000B0711,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.978875,49.238312
2023-789054,2023-04-05,000002,Vente,65000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.986527,49.235549
2023-789673,2023-04-21,000001,Vente,299000,5,B,RUE DE L'EGLISE,0002,60117,60661,Vaumoise,60,,,606610000B0485,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,685,2.978548,49.237125
2023-789673,2023-04-21,000001,Vente,299000,5,B,RUE DE L'EGLISE,0002,60117,60661,Vaumoise,60,,,606610000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.978548,49.237125
2023-789673,2023-04-21,000001,Vente,299000,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0697,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,2.978328,49.237092
2023-790108,2023-05-31,000001,Vente,340000,11,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.980548,49.233669
2023-790108,2023-05-31,000001,Vente,340000,11,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.980548,49.233669
2023-790108,2023-05-31,000001,Vente,340000,11,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0570,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,797,2.980548,49.233669
2023-790108,2023-05-31,000001,Vente,340000,11,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0570,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,797,2.980548,49.233669
2023-790886,2023-06-27,000001,Vente,247900,23,,RUE DE L'EGLISE,0002,60117,60661,Vaumoise,60,,,606610000B0711,,,18,99.95,,,,,,,,,1,1,Maison,121,5,,,,,,2.978875,49.238312
2023-791356,2023-06-30,000001,Vente,219000,4,,IMP MAURICE VAILLANT,0016,60117,60661,Vaumoise,60,,,606610000B0372,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,657,2.982138,49.236697
2023-791394,2023-06-30,000001,Vente,13000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.984136,49.237853
2023-791394,2023-06-30,000001,Vente,13000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,3465,2.985856,49.237844
2023-791394,2023-06-30,000001,Vente,13000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.984573,49.237979
2023-791394,2023-06-30,000001,Vente,13000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,3723,2.984789,49.23781
2023-791394,2023-06-30,000001,Vente,13000,,,CHAMPIGNOLLE,B005,60117,60661,Vaumoise,60,,,606610000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.984383,49.237932
2023-791856,2023-07-25,000001,Vente,235000,5,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.979817,49.234127
2023-791856,2023-07-25,000001,Vente,235000,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.979846,49.234122
2023-791856,2023-07-25,000001,Vente,235000,5,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.980048,49.233988
2023-791856,2023-07-25,000001,Vente,235000,5,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0296,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,433,2.980048,49.233988
2023-791856,2023-07-25,000001,Vente,235000,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,2.980083,49.234082
2023-792271,2023-08-17,000001,Vente,72000,69,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0224,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.978785,49.234964
2023-792271,2023-08-17,000001,Vente,72000,69,,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0224,,,3,25.13,,,,,,,,,1,2,Appartement,43,2,,,,,,2.978785,49.234964
2023-793197,2023-10-20,000001,Vente,310000,4,,IMP CHAMPIGNOLLES,0005,60117,60661,Vaumoise,60,,,606610000B0423,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,924,2.983972,49.237883
2023-793857,2023-11-22,000001,Vente,63670,10,,RUE BERNEUSE,0004,60117,60661,Vaumoise,60,,,606610000B0294,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,96,2.978288,49.2381
2023-794038,2023-12-13,000001,Vente,236000,6,,IMP MAURICE VAILLANT,0016,60117,60661,Vaumoise,60,,,606610000B0374,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,687,2.981519,49.236724
2023-794058,2023-12-14,000001,Vente,199000,70,T,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.980676,49.235766
2023-794058,2023-12-14,000001,Vente,199000,70,T,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0299,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,700,2.980676,49.235766
2023-794058,2023-12-14,000001,Vente,199000,70,T,RTE DE CHANTILLY,0006,60117,60661,Vaumoise,60,,,606610000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.980676,49.235766
2023-794058,2023-12-14,000001,Vente,199000,,,LE VILLAGE,B027,60117,60661,Vaumoise,60,,,606610000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.980559,49.235857
2023-794530,2023-12-20,000001,Vente,1050000,15,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3716,2.980984,49.233971
2023-794530,2023-12-20,000001,Vente,1050000,15,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2355,0,S,sols,,,3716,2.980984,49.233971
2023-794530,2023-12-20,000001,Vente,1050000,15,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0600,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,3716,2.980984,49.233971
2023-794530,2023-12-20,000001,Vente,1050000,15,,RUE DE LA CROIX BLANCHE,0008,60117,60661,Vaumoise,60,,,606610000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,519,2.980513,49.233982
