siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200684,00011,21520068400011,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,RTE,EPIZON,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.3495586,48.3777535,0.73,poi.place_of_worship,(Lieu de culte) Épizon,https://osm.org/node/5133549774,G,,
215200684,00029,21520068400029,O,1997-01-01,NN,,,2013-10-05T12:39:45,false,4,MAIRIE,,,RTE,EPIZON,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,5.3495586,48.3777535,0.73,poi.place_of_worship,(Lieu de culte) Épizon,https://osm.org/node/5133549774,G,,
215200684,00037,21520068400037,O,1997-01-01,NN,,,2014-05-28T11:03:17,false,4,MAIRIE,,,RTE,EPIZON,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.3495586,48.3777535,0.73,poi.place_of_worship,(Lieu de culte) Épizon,https://osm.org/node/5133549774,G,,
265201194,00015,26520119400015,O,1983-03-01,NN,,,2016-07-23T12:23:33,true,4,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201107,00014,29520110700014,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,RTE,EPIZON,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.3495586,48.3777535,0.73,poi.place_of_worship,(Lieu de culte) Épizon,https://osm.org/node/5133549774,G,,
330346883,00011,33034688300011,O,1984-04-01,NN,,,2022-11-08T03:45:04,true,3,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388385668,00024,38838566800024,O,2008-03-31,,,,2014-05-19T10:41:55,false,2,,,,CHE,DE LA CHAPELLE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,5.405063,48.352976,0.37,street,Rue de l’Etang 52700 Chambroncourt,52097_0005,G,RUE DE L ETANG,
392564530,00013,39256453000013,O,1993-09-01,NN,,,2009-09-17T03:48:00,true,4,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392564837,00012,39256483700012,O,1993-09-01,NN,,,2009-09-17T03:47:59,true,4,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408041846,00010,40804184600010,O,1980-01-01,NN,,,,true,4,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725389,00012,40972538900012,O,1992-01-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422423749,00015,42242374900015,O,1979-01-01,NN,,,2009-09-03T04:21:10,true,4,,,,,,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431618362,00021,43161836200021,O,2002-01-29,NN,,,2016-01-12T00:22:37,false,4,LA VALFAUX LES PACHONS,,,,LE VILLAGE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488701459,00015,48870145900015,O,2006-02-04,,,,2021-06-25T03:51:32,true,2,,15,,RUE,PRINCIPALE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.402901,48.353575,0.94,housenumber,15 Rue Principale 52700 Chambroncourt,52097_0015_00015,G,15 RUE PRINCIPALE,
494718695,00021,49471869500021,O,2018-12-03,,,,2021-02-23T14:03:37,true,1,,3,,RUE,DE MORIONVILLIERS,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,01.11Z,NAFRev2,N,5.404262,48.3536,0.93,housenumber,3 Rue de Morionvilliers 52700 Chambroncourt,52097_0010_00003,G,3 RUE DE MORIONVILLIERS,
498355163,00011,49835516300011,O,2007-04-14,,,,2008-01-05T00:53:13,true,2,,,,,FERME DE BELLEVUE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
513052944,00016,51305294400016,O,2009-04-01,,,,2020-02-14T10:39:07,false,2,,12,,RUE,DE MORONVILLIERS,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.406574,48.354602,0.88,housenumber,12 Rue de Morionvilliers 52700 Chambroncourt,52097_0010_00012,G,12 RUE DE MORIONVILLIERS,
513052944,00024,51305294400024,O,2019-12-31,,,,2021-02-23T15:23:07,true,1,,3,,RUE,DE MORONVILLIERS,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.404262,48.3536,0.88,housenumber,3 Rue de Morionvilliers 52700 Chambroncourt,52097_0010_00003,G,3 RUE DE MORIONVILLIERS,
535156772,00019,53515677200019,O,2011-10-10,,,,2021-10-12T03:40:28,true,3,,10,,RUE,PRINCIPALE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,VACHERET BOIS DE CHAUFF,46.71Z,NAFRev2,N,5.403517,48.353311,0.94,housenumber,10 Rue Principale 52700 Chambroncourt,52097_0015_00010,G,10 RUE PRINCIPALE,
780460473,00017,78046047300017,O,1971-01-01,NN,,,,true,1,,,,RUE,MARE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,5.404449,48.353572,0.5,street,Rue de Morionvilliers 52700 Chambroncourt,52097_0010,G,RUE DE MORIONVILLIERS,
821301009,00014,82130100900014,O,2016-01-01,,,,2018-03-22T04:14:37,true,2,,3,,RTE,DE MORIONVILLER,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,5.404262,48.3536,0.69,housenumber,3 Rue de Morionvilliers 52700 Chambroncourt,52097_0010_00003,G,3 RUE DE MORIONVILLIERS,
831184429,00015,83118442900015,O,2017-07-01,,,,2017-07-30T03:41:06,true,1,,1,,PL,SAINT THIEBAULT,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,5.404845,48.3523,0.84,housenumber,1 Place Saint Thiebault 52700 Chambroncourt,52097_0020_00001,G,1 PLACE SAINT THIEBAULT,
845620350,00122,84562035000122,O,1987-07-01,00,2019,,2021-10-27T09:46:42,false,5,,,,,LE SAUCY,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,5.404845,48.3523,0.3,street,Place Saint Thiebault 52700 Chambroncourt,52097_0020,G,PLACE SAINT THIEBAULT,
852744655,00014,85274465500014,O,2019-07-16,,,,2019-07-26T08:39:22,true,1,,7,,RUE,PRINCIPALE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,47.99A,NAFRev2,N,5.404037,48.352942,0.94,housenumber,7 Rue Principale 52700 Chambroncourt,52097_0015_00007,G,7 RUE PRINCIPALE,
852775600,00012,85277560000012,O,2019-07-16,,,,2019-07-29T08:36:09,true,1,,7,,RUE,PRINCIPALE,52700,CHAMBRONCOURT,,,52097,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,47.99A,NAFRev2,N,5.404037,48.352942,0.94,housenumber,7 Rue Principale 52700 Chambroncourt,52097_0015_00007,G,7 RUE PRINCIPALE,
