id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527754,2021-03-04,000001,Vente,197500,126,,BAILLOU SUD,B003,33710,33486,Saint-Trojan,33,,,334860000A0723,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2048,-0.581155,45.092234
2021-528508,2021-04-23,000001,Vente,50,,,NOVARRE-NORD,B037,33710,33486,Saint-Trojan,33,,,334860000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,-0.587815,45.093436
2021-529549,2021-05-18,000001,Vente,159313,,,CANTON-OUEST,B010,33710,33486,Saint-Trojan,33,,,334860000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.575374,45.084732
2021-529549,2021-05-18,000001,Vente,159313,,,CANTON-OUEST,B010,33710,33486,Saint-Trojan,33,,,334860000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.575774,45.084745
2021-529549,2021-05-18,000001,Vente,159313,,,CANTON-OUEST,B010,33710,33486,Saint-Trojan,33,,,334860000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,1649,-0.576006,45.084375
2021-529549,2021-05-18,000001,Vente,159313,75,,CANTON-OUEST,B010,33710,33486,Saint-Trojan,33,,,334860000B1200,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,596,-0.576056,45.084061
2021-529549,2021-05-18,000001,Vente,159313,,,CANTON-OUEST,B010,33710,33486,Saint-Trojan,33,,,334860000B1365,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-0.576192,45.083857
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,-0.589775,45.099596
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7541,-0.589001,45.099384
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6422,-0.589131,45.098289
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,-0.58955,45.09927
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9934,-0.588536,45.09749
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1966,-0.587932,45.097655
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,-0.587921,45.098185
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2742,-0.588578,45.098763
2021-532153,2021-06-04,000001,Vente,2000,,,FONNEUVE,B016,33710,33486,Saint-Trojan,33,,,334860000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3083,-0.587945,45.098766
2021-532153,2021-06-04,000001,Vente,2000,,,MANGAUD,B025,33710,33486,Saint-Trojan,33,,,334860000A0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1165,-0.584272,45.096618
2021-532153,2021-06-04,000001,Vente,2000,,,METAU,B033,33710,33486,Saint-Trojan,33,,,334860000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.587596,45.096998
2021-533117,2021-07-07,000001,Vente,150,,,NOVARRE-NORD,B037,33710,33486,Saint-Trojan,33,,,334860000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.587695,45.093332
2021-535833,2021-07-30,000001,Vente,212000,5,,MEDOQUINE-SUD,B028,33710,33486,Saint-Trojan,33,,,334860000B0642,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,629,-0.578357,45.082686
2021-535833,2021-07-30,000001,Vente,212000,5,,MEDOQUINE-SUD,B028,33710,33486,Saint-Trojan,33,,,334860000B0642,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.578357,45.082686
2021-535833,2021-07-30,000001,Vente,212000,,,MEDOQUINE-SUD,B028,33710,33486,Saint-Trojan,33,,,334860000B0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,1069,-0.578538,45.082682
2021-537051,2021-08-25,000001,Vente,185000,6,,NOVARRE SUD,B036,33710,33486,Saint-Trojan,33,,,334860000B1322,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,236,-0.588415,45.090404
2021-537051,2021-08-25,000001,Vente,185000,,,NOVARRE SUD,B036,33710,33486,Saint-Trojan,33,,,334860000B1326,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.588337,45.090288
2021-538028,2021-08-30,000001,Vente,200000,26,,BAILLOU NORD,B002,33710,33486,Saint-Trojan,33,,,334860000A0551,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,352,-0.581068,45.093867
2021-538028,2021-08-30,000001,Vente,200000,26,B,BAILLOU NORD,B002,33710,33486,Saint-Trojan,33,,,334860000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.580865,45.093803
2021-538028,2021-08-30,000001,Vente,200000,26,B,BAILLOU NORD,B002,33710,33486,Saint-Trojan,33,,,334860000A0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.580865,45.093803
2021-538138,2021-08-26,000001,Vente,750,,,JACQUET,B021,33710,33486,Saint-Trojan,33,,,334860000A0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,-0.577577,45.09231
2021-543965,2021-11-25,000001,Vente,110000,44,,JAUGUE,B023,33710,33486,Saint-Trojan,33,,,334860000B0183,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,503,-0.569619,45.083678
2021-543965,2021-11-25,000001,Vente,110000,,,JAUGUE,B023,33710,33486,Saint-Trojan,33,,,334860000B0928,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-0.569444,45.083587
2021-545823,2021-12-06,000001,Vente,288800,93,,LES HERAUDS SUD,B019,33710,33486,Saint-Trojan,33,,,334860000B1064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,449,-0.586674,45.090439
2021-545823,2021-12-06,000001,Vente,288800,,,LES HERAUDS SUD,B019,33710,33486,Saint-Trojan,33,,,334860000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2021-545823,2021-12-06,000001,Vente,288800,,,LES HERAUDS SUD,B019,33710,33486,Saint-Trojan,33,,,334860000B1075,,,,,,,,,,,,,0,,,,,VI,vignes,,,933,-0.586469,45.090151
2021-546630,2021-12-23,000001,Vente,170000,,,JAUGUE,B023,33710,33486,Saint-Trojan,33,,,334860000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,759,-0.56942,45.083337
2021-546630,2021-12-23,000001,Vente,170000,,,JAUGUE,B023,33710,33486,Saint-Trojan,33,,,334860000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-0.569776,45.083464
2021-546630,2021-12-23,000001,Vente,170000,43,,JAUGUE,B023,33710,33486,Saint-Trojan,33,,,334860000B0182,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,296,-0.569631,45.083552
