siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601533,00011,21760153300011,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,50,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.026926,49.704903,0.93,housenumber,50 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00050,G,50 RUE DE L ECOLE,
217601533,00029,21760153300029,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,,50,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.026926,49.704903,0.93,housenumber,50 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00050,G,50 RUE DE L ECOLE,
257604702,00015,25760470200015,O,2002-12-13,03,2018,,2020-08-25T10:20:39,true,5,MAIRIE,50,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,1.026926,49.704903,0.93,housenumber,50 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00050,G,50 RUE DE L ECOLE,
257604702,00023,25760470200023,O,2002-12-13,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,50,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.026926,49.704903,0.93,housenumber,50 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00050,G,50 RUE DE L ECOLE,
309443125,00021,30944312500021,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311616122,00033,31161612200033,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
316545383,00028,31654538300028,O,2012-05-13,,,,2021-02-23T10:41:51,true,1,,272,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,47.89Z,NAFRev2,N,1.023931,49.706016,0.86,housenumber,272 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00272,G,272 ROUTE DE LA REPUBLIQUE,
325452951,00016,32545295100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LOTISSEMENT COMMUNAL,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
326543097,00017,32654309700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327662714,00044,32766271400044,O,1995-09-28,NN,,,2019-11-14T14:00:57,false,3,,252,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,1.023436,49.706042,0.86,housenumber,252 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00252,G,252 ROUTE DE LA REPUBLIQUE,
331716464,00010,33171646400010,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331921403,00019,33192140300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334513306,00012,33451330600012,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342555042,00015,34255504200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344192646,00018,34419264600018,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350310025,00019,35031002500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,69.12,NAP,N,,,0,,,,,,
353526908,00010,35352690800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378035513,00019,37803551300019,O,1990-05-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378419238,00019,37841923800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,60.10,NAP,N,,,0,,,,,,
380513663,00019,38051366300019,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381747609,00059,38174760900059,O,2019-01-02,,,4312AZ,2019-11-14T14:00:57,true,1,,64,,CHE,DU 19 AOUT 1942,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,EIRL OLIVIER TROPARDY,43.12A,NAFRev2,N,1.021977,49.705654,0.85,housenumber,64 Chemin du 19 Aout 1942 76890 Calleville-les-Deux-Églises,76153_0040_00064,G,64 CHEMIN DU 19 AOUT 1942,
387721210,00012,38772121000012,O,1991-09-29,,,,2019-11-14T14:00:57,false,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388096398,00010,38809639800010,O,1992-07-01,NN,,,2019-11-14T14:00:57,false,4,,521,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.019892,49.705829,0.86,housenumber,521 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00521,G,521 ROUTE DE LA REPUBLIQUE,
388096398,00028,38809639800028,O,2005-12-31,12,2018,,2021-02-23T11:14:05,true,2,,708,,RUE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.026665,49.705546,0.71,street,Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110,G,ROUTE DE LA REPUBLIQUE,
390160885,00013,39016088500013,O,1993-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,CIDEX D,76153,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUDIS,,,,74.8D,NAF1993,O,,,0,,,,,,
390938975,00013,39093897500013,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392465795,00020,39246579500020,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398774026,00015,39877402600015,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400122255,00013,40012225500013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408002772,00015,40800277200015,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002780,00018,40800278000018,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409616943,00018,40961694300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
415024629,00016,41502462900016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,192,,RTE,DE LA LIBERATION,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029439,49.704836,0.86,housenumber,192 Route de la Liberation 76890 Calleville-les-Deux-Églises,76153_0070_00192,G,192 ROUTE DE LA LIBERATION,
418867685,00012,41886768500012,O,1998-04-27,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.026665,49.705546,0.85,street,Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110,G,ROUTE DE LA REPUBLIQUE,
419358411,00017,41935841100017,O,1998-07-01,NN,,,2019-11-14T14:00:57,true,3,LE VILLAGE,,,,RD 101,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
420175663,00012,42017566300012,O,1998-07-01,,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427856638,00015,42785663800015,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428231443,00014,42823144300014,O,1999-11-15,NN,,3314ZZ,2019-11-14T14:00:57,true,3,LOT LES LILAS,,,RUE,DE L ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,1.026463,49.701999,0.93,street,Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050,G,RUE DE L ECOLE,
434619748,00016,43461974800016,O,2001-03-01,NN,,,2019-11-14T14:00:57,false,5,,212,,RTE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,1.026675,49.703559,0.79,housenumber,212 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00212,G,212 RUE DE L ECOLE,
438801201,00015,43880120100015,O,2001-07-01,NN,,,2019-11-14T14:00:57,true,3,,298,,RUE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022998,49.706061,0.86,housenumber,298 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00298,G,298 ROUTE DE LA REPUBLIQUE,
452736002,00018,45273600200018,O,2003-12-19,,,,2019-11-14T14:00:57,true,3,,90,,RUE,DES CANADIENS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8J,NAFRev1,O,1.025763,49.706677,0.81,housenumber,90 Route des Canadiens 76890 Calleville-les-Deux-Églises,76153_0030_00090,G,90 ROUTE DES CANADIENS,
477686976,00028,47768697600028,O,2009-07-15,,,,2019-11-14T14:00:57,true,2,,144,,RUE,DES MESANGES,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,49.32Z,NAFRev2,N,1.028786,49.703181,0.93,housenumber,144 Rue des Mesanges 76890 Calleville-les-Deux-Églises,76153_0083_00144,G,144 RUE DES MESANGES,
484162995,00019,48416299500019,O,2005-10-01,,,,2019-11-14T14:00:57,true,2,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
485066385,00017,48506638500017,O,2005-11-21,,,,2020-10-02T19:33:05,true,2,,708,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.026665,49.705546,0.72,street,Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110,G,ROUTE DE LA REPUBLIQUE,
491774931,00019,49177493100019,O,2006-08-24,,,,2019-11-14T14:00:57,false,3,,144,,RUE,DES MESANGES,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,68.20B,NAFRev2,N,1.028786,49.703181,0.93,housenumber,144 Rue des Mesanges 76890 Calleville-les-Deux-Églises,76153_0083_00144,G,144 RUE DES MESANGES,
492835160,00010,49283516000010,O,2006-07-15,,,,2019-11-14T14:00:57,false,5,,26,,RTE,DE SAINT PIERRE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2012-05-27,F,,,,,86.90D,NAFRev2,N,1.01608,49.705605,0.86,housenumber,26 Route de Saint-pierre 76890 Calleville-les-Deux-Églises,76153_0125_00026,G,26 ROUTE DE SAINT PIERRE,
499219707,00019,49921970700019,O,2007-07-02,,,2562BZ,2019-11-14T14:00:57,true,2,,26,B,RTE,DE ST PIERRE BENOUVILLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,0.9718285,49.741473,0.75,poi.place_of_worship,Église Saint-Pierre-et-Saint-Paul (Lieu de culte) Saint-Pierre-Bénouville,https://osm.org/way/281903789,G,,
499286946,00029,49928694600029,O,2009-07-15,,,,2021-04-03T11:19:32,true,3,,26,,RTE,DE SAINT PIERRE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,1.01608,49.705605,0.86,housenumber,26 Route de Saint-pierre 76890 Calleville-les-Deux-Églises,76153_0125_00026,G,26 ROUTE DE SAINT PIERRE,
500845839,00017,50084583900017,O,2007-09-01,NN,,,2019-11-14T14:00:57,true,3,,24,,,ROUTE DES CANADIENS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,93.12Z,NAFRev2,O,1.025475,49.706126,0.93,housenumber,24 Route des Canadiens 76890 Calleville-les-Deux-Églises,76153_0030_00024,G,24 ROUTE DES CANADIENS,
504734237,00036,50473423700036,O,2018-12-01,,,,2021-02-23T14:17:55,true,1,,27,,RUE,DES THUYAS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.22Z,NAFRev2,N,1.015609,49.705252,0.93,housenumber,27 Rue des Thuyas 76890 Calleville-les-Deux-Églises,76153_0140_00027,G,27 RUE DES THUYAS,
505174235,00018,50517423500018,O,2008-05-17,,,,2019-11-14T14:00:57,true,1,,252,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,68.20B,NAFRev2,N,1.023436,49.706042,0.86,housenumber,252 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00252,G,252 ROUTE DE LA REPUBLIQUE,
508975711,00013,50897571100013,O,2008-10-28,,,,2019-11-14T14:00:57,true,2,,212,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,47.89Z,NAFRev2,N,1.026675,49.703559,0.93,housenumber,212 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00212,G,212 RUE DE L ECOLE,
512536855,00020,51253685500020,O,2012-02-21,,,,2019-11-14T14:00:57,false,2,,313,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,1.022798,49.706147,0.86,housenumber,313 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00313,G,313 ROUTE DE LA REPUBLIQUE,
512948738,00012,51294873800012,O,2009-06-08,,,,2019-11-14T14:00:57,false,2,,12,,,LOT LES ROSIERS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,96.02B,NAFRev2,N,1.025427,49.700452,0.88,housenumber,12 Lotissement les Rosiers 76890 Calleville-les-Deux-Églises,76153_a005_00012,G,12 LOTISSEMENT LES ROSIERS,
514457720,00019,51445772000019,O,2009-06-03,,,,2019-11-14T14:00:57,true,1,,26,T,RTE,DE SAINT PIERRE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2009-06-03,A,LES BONS LEGUMES DE JULIEN,,,,01.13Z,NAFRev2,N,1.016069,49.705808,0.75,housenumber,26 ter Route de Saint-pierre 76890 Calleville-les-Deux-Églises,76153_0125_00026_ter,G,26 TER ROUTE DE SAINT PIERRE,
514535764,00013,51453576400013,O,2009-08-25,,,,2019-11-14T14:00:57,true,2,,780,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.016927,49.705633,0.86,housenumber,780 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00780,G,780 ROUTE DE LA REPUBLIQUE,
517992764,00020,51799276400020,O,2016-01-07,,,,2019-11-14T14:00:57,true,2,,88,,RUE,DES MESANGES,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.027781,49.704368,0.93,housenumber,88 Rue des Mesanges 76890 Calleville-les-Deux-Églises,76153_0083_00088,G,88 RUE DES MESANGES,
521303867,00019,52130386700019,O,2010-04-05,,,,2019-11-14T14:00:57,true,2,,704,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2011-05-30,F,BS ELECTRICITE,,,,43.21A,NAFRev2,N,1.017384,49.705692,0.86,housenumber,704 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00704,G,704 ROUTE DE LA REPUBLIQUE,
522471812,00019,52247181200019,O,2010-06-01,,,,2019-11-14T14:00:57,true,3,,90,,RTE,DES CANADIENS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,N,1.025763,49.706677,0.85,housenumber,90 Route des Canadiens 76890 Calleville-les-Deux-Églises,76153_0030_00090,G,90 ROUTE DES CANADIENS,
523495331,00010,52349533100010,O,2010-06-14,,,,2021-06-22T03:35:44,true,1,,298,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,1.026384,49.70285,0.93,housenumber,298 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00298,G,298 RUE DE L ECOLE,
527617625,00159,52761762500159,O,2017-03-06,,,,2019-11-14T14:00:57,false,2,,,,LD,LE FONDS DE TOTES,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,1.015297,49.704722,0.57,locality,Le Fond de Saint Vast du V 76890 Calleville-les-Deux-Églises,76153_b002,G,LE FOND DE SAINT VAST DU V,
532161874,00013,53216187400013,O,2011-04-01,NN,,,2019-11-14T14:00:57,true,2,RD 101,,,,LE BOURG,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,KALLY TRANS CONVOYAGE,82.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539155887,00018,53915588700018,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,RD 101,,,,LE BOURG,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.53Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
710406067,00029,71040606700029,O,1993-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DES ALOUETTES,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,66.22Z,NAFRev2,N,1.026051,49.701478,0.93,street,Rue des Alouettes 76890 Calleville-les-Deux-Églises,76153_0010,G,RUE DES ALOUETTES,
722740412,00019,72274041200019,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
751780560,00015,75178056000015,O,2012-05-01,,,,2019-11-14T14:00:57,true,1,,54,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,1.02622,49.705673,0.86,housenumber,54 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00054,G,54 ROUTE DE LA REPUBLIQUE,
781003421,00018,78100342100018,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781003439,00010,78100343900010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789536604,00018,78953660400018,O,2008-09-04,,,,2019-11-14T14:00:57,true,1,,360,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,47.99A,NAFRev2,N,1.026228,49.702392,0.93,housenumber,360 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00360,G,360 RUE DE L ECOLE,
800226722,00018,80022672200018,O,2013-11-18,,,,2019-11-14T14:00:57,true,1,,579,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,47.99A,NAFRev2,N,1.019142,49.705833,0.86,housenumber,579 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00579,G,579 ROUTE DE LA REPUBLIQUE,
801801176,00018,80180117600018,O,2014-04-10,00,2018,,2020-08-25T11:11:44,true,1,,103,,RUE,DES MARRONNIERS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.45Z,NAFRev2,N,1.030347,49.70392,0.93,housenumber,103 Rue des Marronniers 76890 Calleville-les-Deux-Églises,76153_0080_00103,G,103 RUE DES MARRONNIERS,
802255604,00018,80225560400018,O,2014-04-15,,,,2019-11-14T14:00:57,true,1,,14,,,LOTISSEMENT LES ROSIERS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.99A,NAFRev2,N,1.025884,49.700277,0.93,housenumber,14 Lotissement les Rosiers 76890 Calleville-les-Deux-Églises,76153_a005_00014,G,14 LOTISSEMENT LES ROSIERS,
803833573,00022,80383357300022,O,2015-01-01,,,,2021-02-23T17:20:11,true,2,,53,,RTE,DE LA LIBERATION,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,64.30Z,NAFRev2,N,1.027614,49.705205,0.86,housenumber,53 Route de la Liberation 76890 Calleville-les-Deux-Églises,76153_0070_00053,G,53 ROUTE DE LA LIBERATION,
809269830,00018,80926983000018,O,2015-02-01,,,,2019-11-14T14:00:57,true,2,,26,,RTE,DE SAINT PIERRE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2019-08-31,F,CHEZ JOHANN LE BIO POUR TOUS,,,,01.13Z,NAFRev2,N,1.01608,49.705605,0.86,housenumber,26 Route de Saint-pierre 76890 Calleville-les-Deux-Églises,76153_0125_00026,G,26 ROUTE DE SAINT PIERRE,
817535172,00016,81753517200016,O,2016-01-01,,,,2020-03-13T09:35:27,true,2,,228,,RUE,DE L ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,90.03A,NAFRev2,N,1.02662,49.703428,0.93,housenumber,228 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00228,G,228 RUE DE L ECOLE,
818791782,00019,81879178200019,O,2016-02-15,,,,2019-11-14T14:00:57,true,1,,273,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,1.023212,49.706135,0.86,housenumber,273 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00273,G,273 ROUTE DE LA REPUBLIQUE,
821656964,00011,82165696400011,O,2013-10-07,,,,2019-11-14T14:00:57,true,1,MAIRIE,50,,RUE,DE L'ECOLE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,94.99Z,NAFRev2,N,1.026926,49.704903,0.93,housenumber,50 Rue de l'Ecole 76890 Calleville-les-Deux-Églises,76153_0050_00050,G,50 RUE DE L ECOLE,
830551644,00016,83055164400016,O,2017-06-20,,,,2021-02-23T17:50:04,true,1,,708,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,64.20Z,NAFRev2,N,1.026665,49.705546,0.72,street,Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110,G,ROUTE DE LA REPUBLIQUE,
832281745,00014,83228174500014,O,2017-09-19,,,,2019-11-14T14:00:57,true,2,,570,,RTE,DE LA REPUBLIQUE,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,93.29Z,NAFRev2,N,1.019078,49.705735,0.86,housenumber,570 Route de la Republique 76890 Calleville-les-Deux-Églises,76153_0110_00570,G,570 ROUTE DE LA REPUBLIQUE,
840581656,00013,84058165600013,O,2018-07-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES MARRONNIERS,76890,CALLEVILLE-LES-DEUX-EGLISES,,,76153,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE POTAGER DE JADE,,,,01.13Z,NAFRev2,N,1.030347,49.70392,0.93,street,Rue des Marronniers 76890 Calleville-les-Deux-Églises,76153_0080,G,RUE DES MARRONNIERS,