siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032761,00013,20003276100013,O,2012-06-25,03,2019,,2021-10-27T08:05:34,true,4,MAIRIE,6,,PL,DE L'EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.764429,47.993536,0.83,housenumber,6 Place de l’Eglise 72320 Berfay,72032_0172_00006,G,6 PLACE DE L EGLISE,
217200328,00011,21720032800011,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,4,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
217200328,00029,21720032800029,O,1983-12-21,01,2019,,2021-10-27T08:10:15,false,4,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES PETITS HETRES,,,,85.20Z,NAFRev2,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
217200328,00037,21720032800037,O,2003-08-01,NN,,,2008-01-04T18:41:02,false,3,MAIRIE,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
267201259,00012,26720125900012,O,1983-08-10,NN,,,2008-01-04T19:02:48,true,4,MAIRIE,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
267201259,00020,26720125900020,O,1983-03-16,01,2019,,2021-10-27T08:13:14,false,3,MAIRIE,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
267205318,00012,26720531800012,O,1994-02-10,NN,,,2016-11-20T14:05:13,true,4,MAIRIE,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
302948260,00013,30294826000013,O,1900-01-01,,,,2007-01-18T09:11:00,true,2,,,,,,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314836792,00031,31483679200031,O,1990-01-01,NN,,,,false,3,,,,,LE CORMIER,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.751709,48.019183,0.94,street,Le Cormier 72320 Berfay,72032_dfnxxm,G,LE CORMIER,
318170941,00013,31817094100013,O,1980-01-01,NN,,,,true,1,,,,LD,LES MAISONS NEUVES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1989-01-08,F,,,,,15.9J,NAF1993,N,0.750553,47.99954,0.93,locality,Les Maisons Neuves 72320 Berfay,72032_B322,G,LES MAISONS NEUVES,
319405122,00015,31940512200015,O,,NN,,,,true,1,,,,,LA BOULARDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,0.778732,48.001375,0.92,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
326071677,00016,32607167700016,O,1982-12-13,NN,,,2019-07-30T03:49:07,true,3,,,,RUE,DU CIMETIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762164,47.994308,0.47,street,Rue du Coteau 72320 Berfay,72032_0162,G,RUE DU COTEAU,
326578408,00014,32657840800014,O,1982-10-01,NN,,,2014-07-08T00:31:07,true,6,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
329423222,00010,32942322200010,O,1984-03-11,,,,2008-01-04T19:49:25,true,4,,,,,LA COULEE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.750778,48.004186,0.93,street,La Coulée 72320 Berfay,72032_357yb5,G,LA COULEE,
331742569,00014,33174256900014,O,1985-01-01,NN,,,,true,1,,,,LD,LES ARDENNES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,01.1A,NAF1993,N,0.777758,47.980817,0.69,street,Lieu Dit Ardennes 72320 Berfay,72032_lszw9b,G,LIEU DIT ARDENNES,
334156569,00017,33415656900017,O,1970-11-01,NN,,,2010-11-26T10:40:43,true,3,,,,LD,LA VINCENDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.756471,48.002743,0.92,street,Lieu Dit la Vincendiere 72320 Berfay,72032_7pqehg,G,LIEU DIT LA VINCENDIERE,
341844033,00041,34184403300041,O,2013-01-02,,,2829BZ,2020-01-18T04:01:33,true,2,LES ROUILLIERES,,,,,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2019-12-31,F,MAINT'TECH,,,,28.29B,NAFRev2,N,0.778455,47.995186,0.74,street,Lieu Dit les Roullieres 72320 Berfay,72032_a3cawa,D,LIEU DIT LES ROULLIERES,
343828901,00011,34382890100011,O,,NN,,,,true,1,,,,,LUSSEAU,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.758902,47.995866,0.91,street,Lotissement du Petit Lusseau 72320 Berfay,72032_A006,G,LOTISSEMENT DU PETIT LUSSEAU,
348721739,00020,34872173900020,O,1989-12-31,NN,,,2018-04-04T04:01:17,true,6,,,,,LE PLESSIS,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,0.763322,47.988463,0.92,street,Lieu Dit le Plessis 72320 Berfay,72032_je7aal,G,LIEU DIT LE PLESSIS,
349468868,00014,34946886800014,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,82.05,NAP,N,0.751545,48.011527,0.92,street,Lieu Dit la Rousseliere 72320 Berfay,72032_7ly81x,G,LIEU DIT LA ROUSSELIERE,
353444003,00019,35344400300019,O,,NN,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
378029664,00026,37802966400026,O,1995-06-23,NN,,,2017-11-12T04:25:02,true,3,,,,,LA BORDE MESNIL,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.74901,47.995313,0.75,street,Lieu Dit la Borde Menil 72320 Berfay,72032_B037,G,LIEU DIT LA BORDE MENIL,
380059725,00016,38005972500016,O,1990-10-16,NN,,,2006-12-15T00:41:00,false,4,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,O,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
381908763,00026,38190876300026,O,2013-02-22,,,,2017-02-14T10:52:22,true,2,,,,,LA RITIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.99A,NAFRev2,N,0.770582,47.983444,0.91,street,Lieu Dit la Ritiere 72320 Berfay,72032_92973k,G,LIEU DIT LA RITIERE,
388939498,00019,38893949800019,O,1992-09-23,NN,,,2008-01-04T23:16:55,true,5,,,,,LES LEVRETIERES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.773076,47.995573,0.86,street,Lieu Dit les Levrettieres 72320 Berfay,72032_sod3nk,G,LIEU DIT LES LEVRETTIERES,
388939498,00027,38893949800027,O,2006-05-01,,,4391BZ,2016-06-08T16:06:26,false,3,,,,,LA GAUTELLERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,43.91B,NAFRev2,N,0.764504,47.999524,0.92,street,Lieu Dit la Gautellerie 72320 Berfay,72032_kffr92,G,LIEU DIT LA GAUTELLERIE,
390051332,00018,39005133200018,O,1960-11-01,NN,,,2007-01-18T09:32:20,true,3,,,,,LE PLESSIS,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.763322,47.988463,0.92,street,Lieu Dit le Plessis 72320 Berfay,72032_je7aal,G,LIEU DIT LE PLESSIS,
391341583,00014,39134158300014,O,1993-05-01,NN,,,2019-01-15T04:57:38,true,4,,,,,LA BOULARDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,0.778732,48.001375,0.92,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
394767099,00010,39476709900010,O,1993-11-01,NN,,,2008-01-04T18:13:07,true,3,,,,,LA PETITE BUASLERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.755368,47.982406,0.92,street,Lieu Dit la Petite Buaslerie 72320 Berfay,72032_B375,G,LIEU DIT LA PETITE BUASLERIE,
397865924,00013,39786592400013,O,1994-06-30,NN,,,2007-01-18T09:36:19,true,3,,,,,CLAIRE LOURDE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.749299,48.010081,0.59,street,Lieu Dit Claire Lande 72320 Berfay,72032_B210,G,LIEU DIT CLAIRE LANDE,
400507414,00011,40050741400011,O,1995-04-03,NN,,,2008-11-08T01:09:09,false,3,,,,,LA TESSERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,O,0.763932,47.996489,0.92,street,Residence la Tesserie 72320 Berfay,72032_A010,G,RESIDENCE LA TESSERIE,
400850095,00011,40085009500011,O,1995-04-01,NN,,,2020-01-13T08:59:46,false,4,,,,,LA TESSERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,0.763932,47.996489,0.92,street,Residence la Tesserie 72320 Berfay,72032_A010,G,RESIDENCE LA TESSERIE,
404987273,00046,40498727300046,O,2012-11-01,,,,2016-10-27T16:18:14,false,2,,2,,RUE,DE BOUTRY,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,0.766177,47.993608,0.77,housenumber,2 Rue du Boutry 72320 Berfay,72032_0025_00002,G,2 RUE DU BOUTRY,
408258036,00016,40825803600016,O,1996-08-01,NN,,,,true,1,,,,,CLAIRE LANDE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.749299,48.010081,0.91,street,Lieu Dit Claire Lande 72320 Berfay,72032_B210,G,LIEU DIT CLAIRE LANDE,
408761120,00018,40876112000018,O,1996-08-01,NN,,,2006-10-28T03:36:25,false,3,,,,,CLAIRE LANDE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2B,NAFRev1,N,0.749299,48.010081,0.91,street,Lieu Dit Claire Lande 72320 Berfay,72032_B210,G,LIEU DIT CLAIRE LANDE,
410653380,00015,41065338000015,O,1997-01-01,,,,,true,1,,,,PL,DE L EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,15.8C,NAF1993,N,0.764632,47.993518,0.82,street,Place de l’Eglise 72320 Berfay,72032_0172,G,PLACE DE L EGLISE,
411500945,00026,41150094500026,O,2008-05-01,02,2019,1071CB,2021-10-27T08:34:59,true,5,,,,PL,DE L'EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,10.71C,NAFRev2,N,0.764632,47.993518,0.82,street,Place de l’Eglise 72320 Berfay,72032_0172,G,PLACE DE L EGLISE,
412118036,00018,41211803600018,O,1997-04-07,NN,,,,true,1,,,,PL,DE L EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,0.764632,47.993518,0.82,street,Place de l’Eglise 72320 Berfay,72032_0172,G,PLACE DE L EGLISE,
413159021,00018,41315902100018,O,1979-11-01,NN,,,2007-05-30T06:33:46,true,5,,,,,LES PETITS LOUPS,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2G,NAFRev1,N,0.754804,48.015864,0.72,street,Lieu Dit les Petites Loupes 72320 Berfay,72032_B388,G,LIEU DIT LES PETITES LOUPES,
413334574,00014,41333457400014,O,1984-12-31,NN,,,,true,1,,,,,LA BROSSERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,01.1A,NAF1993,N,0.76778,48.017187,0.91,street,Lieu Dit la Brosserie 72320 Berfay,72032_nq17xj,G,LIEU DIT LA BROSSERIE,
413334582,00017,41333458200017,O,1989-12-31,NN,,,2020-03-05T11:01:36,true,4,,,,,LA GRANDE BEAUCERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.734862,47.990242,0.92,street,Lieu Dit la Grande Beaucerie 72320 Berfay,72032_B276,G,LIEU DIT LA GRANDE BEAUCERIE,
413334590,00010,41333459000010,O,1985-12-31,NN,,,2006-10-28T04:09:21,true,6,,,,,LA PERRIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,0.736424,48.000039,0.91,street,Lieu Dit la Perrie 72320 Berfay,72032_9zgasc,G,LIEU DIT LA PERRIE,
413334608,00010,41333460800010,O,1982-12-31,NN,,,,true,1,,,,,LES COUDRES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.747036,48.01501,0.92,street,Lieu Dit les Coudres 72320 Berfay,72032_j0wowj,G,LIEU DIT LES COUDRES,
414926295,00018,41492629500018,O,1982-12-31,NN,,,2006-11-25T15:49:23,true,4,,,,,LA VINCENDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.756471,48.002743,0.92,street,Lieu Dit la Vincendiere 72320 Berfay,72032_7pqehg,G,LIEU DIT LA VINCENDIERE,
414926303,00010,41492630300010,O,1987-12-31,NN,,,2008-01-04T22:56:24,true,3,,,,,LA PETITE VINCENDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.756471,48.002743,0.6,street,Lieu Dit la Vincendiere 72320 Berfay,72032_7pqehg,G,LIEU DIT LA VINCENDIERE,
418065132,00015,41806513200015,O,1998-03-06,,,,,true,1,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,52.1B,NAF1993,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
419392923,00027,41939292300027,O,2001-01-01,NN,,,2006-10-28T04:42:41,false,3,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
423261882,00017,42326188200017,O,1999-06-15,,,,,true,1,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
424984094,00013,42498409400013,O,1999-05-05,NN,,,2008-01-05T01:08:01,true,3,,,,,ARDENNES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.777758,47.980817,0.91,street,Lieu Dit Ardennes 72320 Berfay,72032_lszw9b,G,LIEU DIT ARDENNES,
430687152,00016,43068715200016,O,1968-01-01,NN,,,2007-01-18T09:43:07,true,3,,,,,LA GRANDE BEAUCERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,0.734862,47.990242,0.92,street,Lieu Dit la Grande Beaucerie 72320 Berfay,72032_B276,G,LIEU DIT LA GRANDE BEAUCERIE,
432143915,00010,43214391500010,O,2000-07-01,NN,,,2017-07-12T10:46:27,false,4,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
434025227,00019,43402522700019,O,2000-10-30,NN,,,2019-12-09T10:28:12,true,3,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
434800710,00015,43480071000015,O,2001-02-01,NN,,,2007-11-16T11:27:40,false,4,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.2L,NAFRev1,O,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
434800710,00023,43480071000023,O,2007-10-15,,,,2008-10-13T14:10:17,false,3,,16,,RUE,PRINCIPALE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-11-01,F,AUBERGE SARTHOISE,,,,47.26Z,NAFRev2,N,0.764187,47.993665,0.94,housenumber,16 Rue Principale 72320 Berfay,72032_0223_00016,G,16 RUE PRINCIPALE,
434800710,00031,43480071000031,O,2008-11-01,,,,2018-02-28T03:50:10,true,2,,1,,PL,DE L'EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2018-02-08,F,AUBERGE SARTHOISE,,,,47.26Z,NAFRev2,N,0.764394,47.993644,0.83,housenumber,1 Place de l’Eglise 72320 Berfay,72032_0172_00001,G,1 PLACE DE L EGLISE,
439864018,00015,43986401800015,O,2001-09-06,NN,,,2018-12-21T08:39:18,true,4,,,,,MAIRIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.91A,NAFRev2,O,0.73457,47.995496,0.64,street,Lieu Dit la Metairie 72320 Berfay,72032_a0bejm,G,LIEU DIT LA METAIRIE,
440595015,00015,44059501500015,O,2002-01-01,NN,,,2012-03-23T09:39:16,true,4,,,,,LES COUDRES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.747036,48.01501,0.92,street,Lieu Dit les Coudres 72320 Berfay,72032_j0wowj,G,LIEU DIT LES COUDRES,
441017019,00015,44101701900015,O,2002-03-01,NN,,,,true,1,,,,LD,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
441545696,00011,44154569600011,O,2002-04-01,NN,,,2017-05-04T04:52:18,true,3,,,,,CLAIRE LANDE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.749299,48.010081,0.91,street,Lieu Dit Claire Lande 72320 Berfay,72032_B210,G,LIEU DIT CLAIRE LANDE,
442950374,00011,44295037400011,O,2002-07-04,NN,,,2009-09-08T14:05:11,false,4,,,,,LA RICAUDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,77.39Z,NAFRev2,N,0.750851,48.000165,0.92,street,Lieu Dit la Ricaudiere 72320 Berfay,72032_t1l4lw,G,LIEU DIT LA RICAUDIERE,
443488606,00015,44348860600015,O,2002-09-02,NN,,,2010-04-18T09:39:32,false,4,,,,PL,DE L EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71C,NAFRev2,O,0.764632,47.993518,0.82,street,Place de l’Eglise 72320 Berfay,72032_0172,G,PLACE DE L EGLISE,
450145255,00011,45014525500011,O,2003-10-01,NN,,,2006-11-25T18:44:53,false,3,,,,,LE BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2004-05-31,F,EPICERIE,,,,52.1B,NAFRev1,N,0.778732,48.001375,0.41,street,Lieu Dit la Boulardiere 72320 Berfay,72032_z1zjvk,G,LIEU DIT LA BOULARDIERE,
488997891,00012,48899789100012,O,2006-02-27,,,,2013-10-03T08:28:28,false,2,,,,,LE COTEAU,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2007-12-17,F,JULY' COIFF,,,,93.0D,NAFRev1,N,0.762164,47.994308,0.65,street,Rue du Coteau 72320 Berfay,72032_0162,G,RUE DU COTEAU,
490748662,00015,49074866200015,O,2006-06-15,NN,,,2011-05-10T05:02:51,true,5,,,,,LA PETITE PARAGERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-01-01,F,FG GO TECH,,,,43.21A,NAFRev2,N,0.758899,47.988501,0.92,street,Lieu Dit la Petite Paragere 72320 Berfay,72032_B384,G,LIEU DIT LA PETITE PARAGERE,
491876462,00012,49187646200012,O,2006-10-01,,,,2009-01-23T04:24:42,true,3,,,,,LA PERRIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.736424,48.000039,0.91,street,Lieu Dit la Perrie 72320 Berfay,72032_9zgasc,G,LIEU DIT LA PERRIE,
492783543,00019,49278354300019,O,2007-01-01,,,,2011-04-18T02:45:06,true,3,LA VINCENDIERE,,,,,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,0.756471,48.002743,0.92,street,Lieu Dit la Vincendiere 72320 Berfay,72032_7pqehg,D,LIEU DIT LA VINCENDIERE,
493573372,00023,49357337200023,O,2019-03-15,,,,2022-05-11T03:46:50,true,3,,13,,RUE,PRINCIPALE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,77.39Z,NAFRev2,N,0.764336,47.993908,0.94,housenumber,13 Rue Principale 72320 Berfay,72032_0223_00013,G,13 RUE PRINCIPALE,
498216225,00017,49821622500017,O,2007-07-01,NN,,,2014-06-14T07:58:09,true,3,,,,,LES GRANDES LOUPES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.47Z,NAFRev2,N,0.759891,48.022325,0.92,street,Lieu Dit les Grandes Loupes 72320 Berfay,72032_B295,G,LIEU DIT LES GRANDES LOUPES,
512738311,00012,51273831100012,O,2009-06-15,,,,2012-11-10T00:55:17,true,1,,,,,LA GUINEBOURDIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.21A,NAFRev2,N,0.769163,48.00398,0.87,street,Ld la Petite Guinebourdiere 72320 Berfay,72032_hmkgmr,G,LD LA PETITE GUINEBOURDIERE,
512886326,00010,51288632600010,O,2003-08-14,,,,2012-06-05T00:11:53,true,1,CHEZ M. DESQUESNES ERIC,,,,LA RITIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2003-08-14,A,,,,,94.99Z,NAFRev2,N,0.770582,47.983444,0.91,street,Lieu Dit la Ritiere 72320 Berfay,72032_92973k,G,LIEU DIT LA RITIERE,
517801395,00016,51780139500016,O,2009-10-01,00,2019,4332AA,2021-10-27T08:24:08,true,2,,3,,PL,DE L'EGLISE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,43.32A,NAFRev2,O,0.76487,47.993548,0.83,housenumber,3 Place de l’Eglise 72320 Berfay,72032_0172_00003,G,3 PLACE DE L EGLISE,
523739571,00017,52373957100017,O,2010-04-06,,,,2022-03-21T08:38:07,false,2,,18,,RES,DE LA TESSERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,68.31Z,NAFRev2,N,0.763488,47.996799,0.78,housenumber,18 Residence la Tesserie 72320 Berfay,72032_a010_00018,G,18 RESIDENCE LA TESSERIE,
523739571,00025,52373957100025,O,2022-02-04,,,,2022-04-02T12:34:17,true,1,,,,,1 LOTISSEMENT DU PETIT LUSSEAU,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,47.99A,NAFRev2,N,0.758297,47.995791,0.94,housenumber,1 Lotissement du Petit Lusseau 72320 Berfay,72032_a006_00001,G,1 LOTISSEMENT DU PETIT LUSSEAU,
528225014,00018,52822501400018,O,2010-10-24,,,,2011-11-14T03:55:14,true,2,,7,,RES,DE LA TESSERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.99A,NAFRev2,N,0.764729,47.99635,0.77,housenumber,7 Residence la Tesserie 72320 Berfay,72032_a010_00007,G,7 RESIDENCE LA TESSERIE,
538858036,00014,53885803600014,O,2012-01-01,NN,,,2016-04-10T03:39:34,true,2,,,,,LA COULEE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.750778,48.004186,0.93,street,La Coulée 72320 Berfay,72032_357yb5,G,LA COULEE,
539711325,00024,53971132500024,O,2015-07-13,,,,2018-01-03T08:32:18,true,3,,13,,,LOTISSEMENT DES,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,62.01Z,NAFRev2,N,0.759621,47.995274,0.93,housenumber,13 Lotissement des Charmilles 72320 Berfay,72032_a002_00013,G,13 LOTISSEMENT DES CHARMILLES,
539974592,00021,53997459200021,O,2012-08-11,NN,,4391AZ,2016-04-26T05:14:02,true,3,,18,,,LA MARSAISSIERE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.91A,NAFRev2,N,0.76029,48.003519,0.93,housenumber,18 Lieu Dit la Marsaissiere 72320 Berfay,72032_tud5yk_00018,G,18 LIEU DIT LA MARSAISSIERE,
576441315,00016,57644131500016,O,,NN,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
576943179,00019,57694317900019,O,,NN,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
577142755,00013,57714275500013,O,1971-01-01,NN,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
577142763,00017,57714276300017,O,1971-01-01,NN,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
577240617,00024,57724061700024,O,1900-01-01,NN,,9522ZB,2015-03-18T00:43:19,true,4,,,,RTE,DE ST CALAIS,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
577240955,00010,57724095500010,O,,,,,,true,1,,,,,BOURG,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.765707,47.993774,0.43,street,Rue du Boutry 72320 Berfay,72032_0025,G,RUE DU BOUTRY,
577340557,00013,57734055700013,O,,,,,,true,1,,,,LD,LA NEUVERIE,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.752118,48.007836,0.91,street,Lieu Dit la Neuverie 72320 Berfay,72032_0m4res,G,LIEU DIT LA NEUVERIE,
750713232,00015,75071323200015,O,2012-05-01,NN,,,2018-09-29T13:10:02,true,1,LES GRANDES LOUPES,,,,,72320,BERFAY,,,72032,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.47Z,NAFRev2,N,0.759891,48.022325,0.92,street,Lieu Dit les Grandes Loupes 72320 Berfay,72032_B295,D,LIEU DIT LES GRANDES LOUPES,