siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002371,00010,21300237100010,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.196208,44.277199,0.5,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,D,LE VILLAGE DE ST BRES,
213002371,00028,21300237100028,O,1983-12-21,02,2019,,2021-10-27T08:07:43,false,4,,,,RUE,DES ECOLES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.198178,44.277478,0.94,street,Rue des Ecoles 30500 Saint-Brès,30237_0040,G,RUE DES ECOLES,
213002371,00036,21300237100036,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.196208,44.277199,0.5,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,D,LE VILLAGE DE ST BRES,
263003303,00017,26300330300017,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.200091,44.276323,0.91,street,Lotissement de la Mairie 30500 Saint-Brès,30237_X010,G,LOTISSEMENT DE LA MAIRIE,
300291721,00011,30029172100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1945-06-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305393977,00015,30539397700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE DEVES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,4.182821,44.276574,0.91,locality,Le Deves des Escoubilloux 30500 Saint-Brès,30237_B017,G,LE DEVES DES ESCOUBILLOUX,
305912768,00010,30591276800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306912122,00018,30691212200018,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
306920349,00017,30692034900017,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,5,LA CROISEE,,,,CROUSEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,O,4.194386,44.268753,0.58,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
307212399,00025,30721239900025,O,1993-11-15,NN,,,2019-11-14T14:00:30,false,4,GAMMAL,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2002-07-12,F,TELE SERVICE,,,,52.7D,NAF1993,N,,,0,,,,,,
307212399,00033,30721239900033,O,2002-07-12,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DU POUZET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,4.193001,44.28658,0.8,street,Chemin du Pouzet 30500 Saint-Brès,30237_0150,G,CHEMIN DU POUZET,
308256825,00024,30825682500024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA LIQUIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.4M,NAF1993,N,4.194047,44.270127,0.94,street,La Liquière 30500 Saint-Brès,30237_yun79p,G,LA LIQUIERE,
309232536,00024,30923253600024,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,AUBENAS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
309653368,00048,30965336800048,O,2010-12-15,,,,2019-11-14T14:00:30,true,2,LE CHEMIN NEUF,,,,LE MAS CASTILLON,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310406939,00028,31040693900028,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:30,true,7,,,,QUA,DES DILIGENCES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,43.99C,NAFRev2,N,4.197993,44.281494,0.74,street,Chemin des Diligences 30500 Saint-Brès,30237_0035,G,CHEMIN DES DILIGENCES,
311055917,00026,31105591700026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1985-11-22,F,,,,,51.11,NAP,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
313298630,00036,31329863000036,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER DE VINSONNET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314077140,00023,31407714000023,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES BUISSIERES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.182665,44.284445,0.94,street,Les Buissières 30500 Saint-Brès,30237_llbqrc,G,LES BUISSIERES,
314077165,00020,31407716500020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES BUISSIERES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.182665,44.284445,0.94,street,Les Buissières 30500 Saint-Brès,30237_llbqrc,G,LES BUISSIERES,
314182114,00038,31418211400038,O,2009-01-01,,,,2019-11-14T14:00:30,false,2,LE MAS PERCHE,,,CHE,DE BARRAFORT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,4.201776,44.273039,0.72,street,Chemin de Barafort 30500 Saint-Brès,30237_0004,G,CHEMIN DE BARAFORT,
314623125,00015,31462312500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
315345827,00028,31534582700028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA CROISEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
316044817,00013,31604481700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.60,NAP,N,,,0,,,,,,
316776392,00029,31677639200029,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA REGIE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.200091,44.276323,0.42,street,Lotissement de la Mairie 30500 Saint-Brès,30237_X010,G,LOTISSEMENT DE LA MAIRIE,
318765179,00011,31876517900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA LIQUIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.2V,NAF1993,N,4.194047,44.270127,0.94,street,La Liquière 30500 Saint-Brès,30237_yun79p,G,LA LIQUIERE,
318869393,00021,31886939300021,O,1998-03-01,,,,2019-11-14T14:00:30,true,2,,,,RTE,D'AUBENAS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,68.20A,NAFRev2,N,4.3915979,44.601359,0.77,poi,Route d'Alès (Pont) Aubenas,https://osm.org/way/173528597,G,,
318869443,00016,31886944300016,O,1980-05-12,NN,,,2019-11-14T14:00:30,true,7,LD LE PONT,,,RTE,D AUBENAS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,55.3A,NAFRev1,O,4.198694,44.277532,0.39,street,Le Pont 30500 Saint-Brès,30237_wmdd1f,D,LE PONT,
319064614,00013,31906461400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1991-01-06,F,,,,,64.49,NAP,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
319525101,00014,31952510100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
319779393,00010,31977939300010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE CLOS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,77.12,NAP,N,4.195858,44.278434,0.57,street,Chemin des Clos 30500 Saint-Brès,30237_0018,G,CHEMIN DES CLOS,
321403628,00068,32140362800068,O,2001-05-03,NN,,,2019-11-14T14:00:30,true,4,,,,,LA MALLEMONTADE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,47.89Z,NAFRev2,N,4.223391,44.277093,0.78,street,Mallemontade 30500 Saint-Brès,30237_4uwudw,G,MALLEMONTADE,
321620692,00020,32162069200020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE DEVES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.182821,44.276574,0.91,locality,Le Deves des Escoubilloux 30500 Saint-Brès,30237_B017,G,LE DEVES DES ESCOUBILLOUX,
322852542,00016,32285254200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PLAUZOLLES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,4.199854,44.27749,0.35,street,Place du Pont 30500 Saint-Brès,30237_0130,G,PLACE DU PONT,
323171298,00017,32317129800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA POMMIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,4.197261,44.274574,0.92,street,Chemin de la Pommière 30500 Saint-Brès,30237_0120,G,CHEMIN DE LA POMMIERE,
323818724,00045,32381872400045,O,1987-08-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
324231133,00012,32423113300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE DEVES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.182821,44.276574,0.91,locality,Le Deves des Escoubilloux 30500 Saint-Brès,30237_B017,G,LE DEVES DES ESCOUBILLOUX,
324360452,00035,32436045200035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE ST SAUVEUR DE CRUZIERS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4B,NAF1993,N,4.220302,44.269551,0.5,street,Route de Saint Sauveur 30500 Saint-Brès,30237_0157,G,ROUTE DE SAINT SAUVEUR,
324994821,00019,32499482100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
325178770,00013,32517877000013,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
325818359,00011,32581835900011,O,1982-12-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.2N,NAFRev1,N,,,0,,,,,,
327816633,00033,32781663300033,O,2011-08-01,,,,2021-02-23T10:49:14,true,1,,34,,CHE,DU PETIT CHATAIGNIER,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,55.20Z,NAFRev2,N,4.190597,44.27905,0.88,housenumber,34 Chemin du Petit Châtaignier 30500 Saint-Brès,30237_0110_00034,G,34 CHEMIN DU PETIT CHATAIGNIER,
329588875,00016,32958887500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329748628,00040,32974862800040,O,2010-12-13,,,,2019-11-14T14:00:30,true,3,,8,,IMP,DES OLIVIERS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69B,NAFRev2,N,4.201205,44.277725,0.84,housenumber,8 Impasse des Oliviers 30500 Saint-Brès,30237_0100_00008,G,8 IMPASSE DES OLIVIERS,
331817866,00014,33181786600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DIEUSSES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.60,NAP,N,,,0,,,,,,
331920587,00010,33192058700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DE DIEUSSES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.60,NAP,N,,,0,,,,,,
335078002,00011,33507800200011,O,1986-03-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337997993,00023,33799799300023,O,2005-06-09,03,2019,4120BA,2021-10-27T08:31:37,true,5,,,,,LA LIQUIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.194047,44.270127,0.94,street,La Liquière 30500 Saint-Brès,30237_yun79p,G,LA LIQUIERE,
338542137,00025,33854213700025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VINSONNET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.4B,NAF1993,N,4.196208,44.277199,0.37,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
338703820,00013,33870382000013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
342833829,00035,34283382900035,O,2008-12-31,,,,2019-11-14T14:00:30,true,1,LIEU DIT LE PARGNY - LOT A1 02,,,CHE,DE BARAFORT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,4.201776,44.273039,0.83,street,Chemin de Barafort 30500 Saint-Brès,30237_0004,G,CHEMIN DE BARAFORT,
342833829,00043,34283382900043,O,2016-04-01,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE BARAFORT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2019-03-01,F,LES PRODUITS DU MAS PERCHE,,,,01.26Z,NAFRev2,N,4.201776,44.273039,0.83,street,Chemin de Barafort 30500 Saint-Brès,30237_0004,G,CHEMIN DE BARAFORT,
343481073,00017,34348107300017,O,1988-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER DU PONT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,70.2A,NAFRev1,N,4.199417,44.277661,0.48,street,Rue du Pont 30500 Saint-Brès,30237_0140,G,RUE DU PONT,
349304006,00027,34930400600027,O,2012-12-01,,,,2019-11-14T14:00:30,true,2,,9,,CHE,DES DILIGENCES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.197993,44.281494,0.76,street,Chemin des Diligences 30500 Saint-Brès,30237_0035,G,CHEMIN DES DILIGENCES,
349510180,00012,34951018000012,O,1988-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA LIQUIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,O,4.194047,44.270127,0.94,street,La Liquière 30500 Saint-Brès,30237_yun79p,G,LA LIQUIERE,
349671222,00025,34967122200025,O,1990-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,D AUBENAS,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.3915979,44.601359,0.77,poi,Route d'Alès (Pont) Aubenas,https://osm.org/way/173528597,G,,
349952838,00010,34995283800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU MALLEMONTADE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.03,NAP,N,4.223391,44.277093,0.78,street,Mallemontade 30500 Saint-Brès,30237_4uwudw,G,MALLEMONTADE,
350506085,00025,35050608500025,O,1989-03-21,,,,2019-11-14T14:00:30,true,4,,,,,LA CROISEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
351018056,00025,35101805600025,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,6,,,,,BROUGNAC,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.12A,NAFRev2,N,4.201244,44.285533,0.94,street,Brougnac 30500 Saint-Brès,30237_tveo8k,G,BROUGNAC,
351629605,00012,35162960500012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE GAYSSOL,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,N,4.202154,44.276852,0.68,street,Chemin du Gayssol 30500 Saint-Brès,30237_0073,G,CHEMIN DU GAYSSOL,
377759436,00019,37775943600019,O,1990-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LES ESPERIES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,4.189296,44.284894,0.73,street,Esperies 30500 Saint-Brès,30237_qp1z98,G,ESPERIES,
379172463,00018,37917246300018,O,1990-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VINCONNET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,O,4.196208,44.277199,0.37,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
379451586,00018,37945158600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA MALLEMONTADE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,4.223391,44.277093,0.78,street,Mallemontade 30500 Saint-Brès,30237_4uwudw,G,MALLEMONTADE,
379923725,00012,37992372500012,O,1990-11-01,NN,,,2021-03-25T14:00:52,true,3,,,,,LE VINCONNET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196208,44.277199,0.37,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
382391100,00023,38239110000023,O,1992-12-02,02,2019,4520AB,2021-10-27T08:10:38,true,3,,,,,LA CROISEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
383109451,00013,38310945100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE DEVES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,52.6E,NAF1993,N,4.182821,44.276574,0.91,locality,Le Deves des Escoubilloux 30500 Saint-Brès,30237_B017,G,LE DEVES DES ESCOUBILLOUX,
383896305,00018,38389630500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA CROISEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,50.5Z,NAF1993,N,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
384008736,00017,38400873600017,O,1992-01-03,NN,,,2019-11-14T14:00:30,true,5,,,,,LA CROISEE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,71.20A,NAFRev2,O,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,G,LA CROISEE,
384605267,00010,38460526700010,O,1992-01-17,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PONT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.198694,44.277532,0.94,street,Le Pont 30500 Saint-Brès,30237_wmdd1f,G,LE PONT,
384757092,00026,38475709200026,O,1999-12-18,NN,,,2021-08-31T08:59:18,true,4,,,,,MAS DE LA CHAM,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387987944,00015,38798794400015,O,1992-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,COL DU RIBOULET,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388874265,00019,38887426500019,O,1992-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE GAYSSOL,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,74.1G,NAF1993,O,4.202154,44.276852,0.68,street,Chemin du Gayssol 30500 Saint-Brès,30237_0073,G,CHEMIN DU GAYSSOL,
389159773,00016,38915977300016,O,1992-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LA POMMIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.197261,44.274574,0.92,street,Chemin de la Pommière 30500 Saint-Brès,30237_0120,G,CHEMIN DE LA POMMIERE,
389781568,00016,38978156800016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,4.196208,44.277199,0.91,street,Le Village de St Brès 30500 Saint-Brès,30237_B053,G,LE VILLAGE DE ST BRES,
391231594,00022,39123159400022,O,1999-04-24,,,,2019-11-14T14:00:30,false,3,,,,,ESPERIES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.4X,NAF1993,N,4.189296,44.284894,0.94,street,Esperies 30500 Saint-Brès,30237_qp1z98,G,ESPERIES,
391370236,00039,39137023600039,O,2015-06-10,,,,2021-02-23T11:17:13,true,2,,510,,CHE,DES BUISSIERES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,93.19Z,NAFRev2,N,4.181009,44.28302,0.86,housenumber,510 Chemin des Buissières 30500 Saint-Brès,30237_0008_00510,G,510 CHEMIN DES BUISSIERES,
394237945,00016,39423794500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394637896,00017,39463789600017,O,1994-03-22,NN,,,2019-11-14T14:00:30,false,4,LA CROISEE,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,D,LA CROISEE,
397905688,00024,39790568800024,O,2009-10-10,,,,2019-11-14T14:00:30,false,2,LA CROISEE,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,4.194386,44.268753,0.95,street,La Croisée 30500 Saint-Brès,30237_mcen6f,D,LA CROISEE,
397905688,00032,39790568800032,O,2015-01-31,,,,2019-11-14T14:00:30,true,2,,,,,QUARTIER DE LA CROISEE - LA CALA,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2015-03-31,F,STAR NIGHT,,,STAR NIGHT,93.29Z,NAFRev2,N,,,0,,,,,,
399212273,00037,39921227300037,O,2010-05-12,,,,2021-02-23T11:23:00,true,1,LE MAS CASTILLON,,,,LE CHEMIN NEUF,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20A,NAFRev2,N,4.197833,44.278059,0.78,street,Chemin Neuf 30500 Saint-Brès,30237_0016,G,CHEMIN NEUF,
399812437,00016,39981243700016,O,1995-01-02,NN,,,2019-11-14T14:00:30,true,5,,,,QUA,DEVES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.81Z,NAFRev2,N,4.202213,44.275749,0.56,street,Chemin du Deves 30500 Saint-Brès,30237_0030,G,CHEMIN DU DEVES,
401443163,00019,40144316300019,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES ESPERIES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.189296,44.284894,0.73,street,Esperies 30500 Saint-Brès,30237_qp1z98,G,ESPERIES,
401443163,00027,40144316300027,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES ESPERIES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,REBOULETTE,,,,47.29Z,NAFRev2,N,4.189296,44.284894,0.73,street,Esperies 30500 Saint-Brès,30237_qp1z98,G,ESPERIES,
401501960,00025,40150196000025,O,2010-06-15,,,,2021-02-23T11:25:34,true,1,LE MAS CASTILLON,,,,LE CHEMIN NEUF,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20A,NAFRev2,N,4.197833,44.278059,0.78,street,Chemin Neuf 30500 Saint-Brès,30237_0016,G,CHEMIN NEUF,
401704499,00011,40170449900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,JOVIT,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,4.197257,44.279669,0.51,street,Chemin de Jovit 30500 Saint-Brès,30237_0077,G,CHEMIN DE JOVIT,
402070841,00018,40207084100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402584098,00014,40258409800014,O,1995-10-16,NN,,,2019-11-14T14:00:30,false,3,LA LIQUIERE,,,,,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,01.4B,NAF1993,N,4.194047,44.270127,0.94,street,La Liquière 30500 Saint-Brès,30237_yun79p,D,LA LIQUIERE,
411574346,00028,41157434600028,O,2007-04-24,,,,2019-11-14T14:00:30,true,3,,,,,LA ROCHETTE ET MALLEMONTADE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2009-08-15,F,MAG BC,,,,02.20Z,NAFRev2,N,4.224748,44.271182,0.88,locality,La Rochette et Mallemontad 30500 Saint-Brès,30237_B045,G,LA ROCHETTE ET MALLEMONTAD,
411900731,00018,41190073100018,O,1996-11-29,NN,,,2019-11-14T14:00:30,true,3,,,,,LES ESPERES,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.197342,44.277424,0.67,street,Chemin les Escallieres 30500 Saint-Brès,30237_j2p057,G,CHEMIN LES ESCALLIERES,
412990939,00016,41299093900016,O,1997-03-03,,,,2019-11-14T14:00:30,false,4,CHEZ MR FRANCOIS LALFERT,,,,LA POMMIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,90.01Z,NAFRev2,N,4.197261,44.274574,0.92,street,Chemin de la Pommière 30500 Saint-Brès,30237_0120,G,CHEMIN DE LA POMMIERE,
412990939,00040,41299093900040,O,2016-08-20,,,,2019-11-14T14:00:30,true,2,,207,A,CHE,DE LA POMMIERE,30500,SAINT-BRES,,,30237,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,90.01Z,NAFRev2,O,4.196758,44.275111,0.87,housenumber,207a Chemin de la Pommière 30500 Saint-Brès,30237_0120_00207_a,G,207A CHEMIN DE LA POMMIERE,