siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700424,00012,18570042400012,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705211,00013,21570521100013,O,1983-03-01,NN,,,,false,4,,705,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,6.910626,49.170516,0.96,housenumber,705 Rue du Général de Gaulle 57600 Œting,57521_0280_00705,G,705 RUE DU GENERAL DE GAULLE,
215705211,00047,21570521100047,O,1983-12-21,NN,,,,false,4,,629,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.912991,49.172017,0.85,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
215705211,00054,21570521100054,O,1981-06-23,03,2020,,2022-08-29T09:07:52,false,4,,150,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE G. PIETTE,,,,85.20Z,NAFRev2,N,6.913327,49.175533,0.95,housenumber,150 Rue des Ecoles 57600 Œting,57521_0180_00150,G,150 RUE DES ECOLES,
215705211,00062,21570521100062,O,1995-12-25,NN,,,,false,3,,70,,RUE,GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.912991,49.172017,0.83,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
215705211,00070,21570521100070,O,1999-07-01,NN,,,,false,4,,705,,RUE,GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,6.910626,49.170516,0.95,housenumber,705 Rue du Général de Gaulle 57600 Œting,57521_0280_00705,G,705 RUE DU GENERAL DE GAULLE,
215705211,00088,21570521100088,O,2001-12-25,12,2020,,2022-08-29T09:07:52,true,3,,623,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.911335,49.170674,0.96,housenumber,623 Rue du Général de Gaulle 57600 Œting,57521_0280_00623,G,623 RUE DU GENERAL DE GAULLE,
215705211,00096,21570521100096,O,2001-12-25,NN,,,2017-06-07T16:56:38,false,3,MAIRIE,623,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.911335,49.170674,0.96,housenumber,623 Rue du Général de Gaulle 57600 Œting,57521_0280_00623,G,623 RUE DU GENERAL DE GAULLE,
215705211,00104,21570521100104,O,2001-12-25,NN,,,2019-04-16T11:26:16,false,3,MAIRIE,623,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2019-04-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.911335,49.170674,0.96,housenumber,623 Rue du Général de Gaulle 57600 Œting,57521_0280_00623,G,623 RUE DU GENERAL DE GAULLE,
215705211,00112,21570521100112,O,1998-12-25,02,2020,,2022-08-29T09:07:52,false,2,,120,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB L'ILE AUX ENFANTS,,,,85.10Z,NAFRev2,N,6.913373,49.175468,0.95,housenumber,120 Rue des Ecoles 57600 Œting,57521_0180_00120,G,120 RUE DES ECOLES,
295705594,00014,29570559400014,O,1997-11-24,NN,,,,true,4,MAIRIE,623,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.911335,49.170674,0.96,housenumber,623 Rue du Général de Gaulle 57600 Œting,57521_0280_00623,G,623 RUE DU GENERAL DE GAULLE,
300184835,00050,30018483500050,O,1992-02-15,NN,,,,true,1,,65,,RUE,FOCKLOCH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,6.905755,49.170028,0.89,housenumber,65 Rue du Fockloch 57600 Œting,57521_0217_00065,G,65 RUE DU FOCKLOCH,
300399193,00022,30039919300022,O,1992-12-17,NN,,,,true,3,,150,,RUE,VOUTHON,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.5E,NAF1993,N,6.902844,49.173699,0.95,housenumber,150 Rue Vouthon 57600 Œting,57521_0507_00150,G,150 RUE VOUTHON,
301125266,00447,30112526600447,O,2010-09-02,NN,,,2017-05-04T01:45:07,false,1,,120,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,88.91A,NAFRev2,O,6.913373,49.175468,0.95,housenumber,120 Rue des Ecoles 57600 Œting,57521_0180_00120,G,120 RUE DES ECOLES,
301385480,00019,30138548000019,O,1973-01-01,NN,,,2006-12-07T03:49:28,true,3,,16,,IMP,SIGMA,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.2C,NAFRev1,N,6.91968,49.177642,0.8,housenumber,16 Impasse Sigma 57600 Œting,57521_0460_00016,G,16 IMPASSE SIGMA,
301460325,00014,30146032500014,O,1900-01-01,,,,,false,4,,100,,RUE,DU FARHENBERG,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,6.906424,49.171007,0.79,housenumber,100 Rue du Fahrenberg 57600 Œting,57521_0190_00100,G,100 RUE DU FAHRENBERG,
302162706,00014,30216270600014,O,1974-01-01,NN,,4520AA,2015-03-17T00:11:04,true,3,,655,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.917991,49.174647,0.96,housenumber,655 Rue de Sarreguemines 57600 Œting,57521_0440_00655,G,655 RUE DE SARREGUEMINES,
302237581,00012,30223758100012,O,,NN,,,,true,1,,,,RUE,DES ECOLES NC,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,6.913063,49.175736,0.81,street,Rue des Ecoles 57600 Œting,57521_0180,G,RUE DES ECOLES,
302666672,00027,30266667200027,O,1993-11-05,NN,,,,true,1,,,,,TECHNOPOLE FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,51.5A,NAF1993,O,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
303514087,00046,30351408700046,O,1988-01-01,NN,,,,false,4,ZI FORBACH SUD,,,,POLE TECHNOLOGIQUE FORBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,6.920488,49.166417,0.64,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
306114851,00026,30611485100026,O,1990-09-10,NN,,,,true,1,,117,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,6.919339,49.176916,0.96,housenumber,117 Rue de Sarreguemines 57600 Œting,57521_0440_00117,G,117 RUE DE SARREGUEMINES,
307294728,00018,30729472800018,O,,,,,,true,1,,9,A,RUE,DE LA MONTAGNE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,6.916137,49.171912,0.84,street,Rue de la Montagne 57600 Œting,57521_0380,G,RUE DE LA MONTAGNE,
308725068,00024,30872506800024,O,1900-01-01,NN,,,2008-11-07T00:23:34,true,3,,5,,RUE,DE BOUSBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,6.914568,49.171139,0.87,street,Rue de Bousbach 57600 Œting,57521_0040,G,RUE DE BOUSBACH,
310145461,00029,31014546100029,O,,NN,,,,true,1,,10,,RUE,DU CIMETIERE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.906769,49.170213,0.54,housenumber,10 Rue du Fahrenberg 57600 Œting,57521_0190_00010,G,10 RUE DU FAHRENBERG,
310818380,00050,31081838000050,O,1989-10-01,NN,,,,false,4,,,,,POLE TECHNOLOGIQUE FORBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,6.920488,49.166417,0.64,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
311078075,00026,31107807500026,O,2007-02-01,NN,,,2018-09-29T12:13:17,true,4,TECHNOPOLE FORBACH SUD,105,B,RUE,PASTEUR,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.39B,NAFRev2,O,6.919106,49.167796,0.6,street,Rue Louis Pasteur 57600 Œting,57521_0395,G,RUE LOUIS PASTEUR,
311381032,00011,31138103200011,O,,NN,,,,true,1,,51,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.912991,49.172017,0.87,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
311631766,00012,31163176600012,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,21.08,NAP,N,6.913063,49.175736,0.85,street,Rue des Ecoles 57600 Œting,57521_0180,G,RUE DES ECOLES,
312627110,00025,31262711000025,O,,NN,,,,true,1,,12,,RUE,DE LA FORET,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,6.920382,49.17571,0.83,street,Rue de la Forêt 57600 Œting,57521_0260,G,RUE DE LA FORET,
312708456,00057,31270845600057,O,1990-10-01,,,,,true,4,,,,,Z I  FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313013625,00014,31301362500014,O,,,,,,true,1,,5,,RUE,KELSBERG,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.919028,49.174025,0.75,street,Rue du Kelsberg 57600 Œting,57521_0360,G,RUE DU KELSBERG,
313712457,00024,31371245700024,O,1993-01-01,NN,,9512ZZ,2015-03-17T00:13:14,false,6,,,,,TECHNOPOLE FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,46.51Z,NAFRev2,O,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
315471946,00022,31547194600022,O,1988-08-01,NN,,4932ZA,2017-05-04T02:37:09,true,5,,30,,RUE,DES FLEURS,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,O,6.912949,49.173948,0.96,housenumber,30 Rue des Fleurs 57600 Œting,57521_0200_00030,G,30 RUE DES FLEURS,
316395318,00041,31639531800041,O,1998-07-01,NN,,1812ZA,2021-10-27T08:19:43,true,4,,,,,TECHNOPOLE FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,18.12Z,NAFRev2,N,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
317347235,00028,31734723500028,O,,,,,,true,1,,8,,RUE,BOUSBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.912786,49.171304,0.95,housenumber,8 Rue de Bousbach 57600 Œting,57521_0040_00008,G,8 RUE DE BOUSBACH,
317867745,00042,31786774500042,O,1989-10-01,,,,,true,4,TECHNOPOLE FORBACH SUD,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,51.6A,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
318072667,00013,31807266700013,O,1900-01-01,,,,2008-11-07T00:33:47,false,4,,8,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,6.918493,49.176513,0.89,street,Rue de Sarreguemines 57600 Œting,57521_0440,G,RUE DE SARREGUEMINES,
318072667,00047,31807266700047,O,1993-09-21,NN,,8690AZ,2017-05-04T02:49:56,false,5,ZONE INDUSTRIELLE,,,,TECHNOPOLE FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90A,NAFRev2,O,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
318920923,00014,31892092300014,O,1980-05-01,NN,,,2008-11-07T00:34:47,true,4,,207,,RUE,DU MONT DRAGON,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,6.921938,49.173467,0.96,housenumber,207 Rue du Mont Dragon 57600 Œting,57521_0370_00207,G,207 RUE DU MONT DRAGON,
319041240,00015,31904124000015,O,1900-01-01,,,,2011-04-28T00:17:40,false,2,,1,,RUE,DU CIMETIERE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.91796,49.171936,0.46,street,Rue de la Carrière 57600 Œting,57521_0047,G,RUE DE LA CARRIERE,
319612172,00027,31961217200027,O,1984-06-27,NN,,,2014-07-08T00:23:28,false,2,,80,,RUE,MARILLAC LEFRANC,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,,,,6.904859,49.171743,0.88,housenumber,80 Rue Marillac-le-Franc 57600 Œting,57521_0366_00080,G,80 RUE MARILLAC LE FRANC,
320117963,00035,32011796300035,O,,NN,,,,true,1,,,,,TECHNOPOLE SUD DE FORBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.06,NAP,N,6.920488,49.166417,0.67,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
320200405,00019,32020040500019,O,1974-10-01,NN,,,2006-10-27T01:08:03,false,3,,462,,RTE,DE GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,85.1C,NAFRev1,N,6.919018,49.171046,0.83,housenumber,462 Rue de Gaubiving 57600 Œting,57521_0300_00462,G,462 RUE DE GAUBIVING,
320209828,00047,32020982800047,O,1991-02-25,NN,,,,true,1,,192,,RUE,DE LA MONTAGNE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,15.1A,NAF1993,N,6.916957,49.171474,0.95,housenumber,192 Rue de la Montagne 57600 Œting,57521_0380_00192,G,192 RUE DE LA MONTAGNE,
320464043,00043,32046404300043,O,2004-09-01,03,2020,,2023-04-02T20:05:57,true,4,ZI FORBACH SUD,154,,RUE,LAVOISIER,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,6.917063,49.167916,0.95,housenumber,154 Rue Lavoisier 57600 Œting,57521_0362_00154,G,154 RUE LAVOISIER,
320786882,00045,32078688200045,O,,NN,,,,true,1,,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6L,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
320969413,00014,32096941300014,O,,,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.912991,49.172017,0.9,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
321518623,00012,32151862300012,O,1980-03-13,NN,,,,true,1,,655,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,70.2C,NAF1993,N,6.917991,49.174647,0.96,housenumber,655 Rue de Sarreguemines 57600 Œting,57521_0440_00655,G,655 RUE DE SARREGUEMINES,
325507127,00018,32550712700018,O,1982-09-15,NN,,,,true,3,,82,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,6.912991,49.172017,0.87,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
325735264,00013,32573526400013,O,,,,,,true,1,,15,,RUE,DE LA FORET,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.920382,49.17571,0.83,street,Rue de la Forêt 57600 Œting,57521_0260,G,RUE DE LA FORET,
326792314,00030,32679231400030,O,1989-10-01,NN,,,2008-11-07T00:44:12,false,4,TECHNOPOLE FORBACH SUD,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.5E,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
327243515,00027,32724351500027,O,1984-06-28,NN,,4932ZA,2015-03-18T01:01:18,true,4,,39,,RUE,DE LA FORET,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.32Z,NAFRev2,N,6.919005,49.174999,0.95,housenumber,39 Rue de la Forêt 57600 Œting,57521_0260_00039,G,39 RUE DE LA FORET,
327432340,00013,32743234000013,O,,NN,,,,true,1,,4,,RUE,DU CERISIER,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.2A,NAFRev1,N,6.921753,49.174931,0.68,street,Impasse du Cerisier 57600 Œting,57521_w9g954,G,IMPASSE DU CERISIER,
327486528,00018,32748652800018,O,,NN,,,,true,1,,1,,RUE,DU CIMETIERE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,6.91796,49.171936,0.46,street,Rue de la Carrière 57600 Œting,57521_0047,G,RUE DE LA CARRIERE,
328628177,00011,32862817700011,O,1984-01-01,01,2020,,2022-08-29T09:20:27,true,5,,291,,RUE,DU MEHLPUHL,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,O,6.921518,49.181967,0.95,housenumber,291 Rue du Mehlpuhl 57600 Œting,57521_0367_00291,G,291 RUE DU MEHLPUHL,
328829353,00015,32882935300015,O,1983-11-01,NN,,,,false,4,,2,,IMP,BELLEVUE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,6.920352,49.17207,0.69,street,Impasse Bellevue 57600 Œting,57521_0030,G,IMPASSE BELLEVUE,
328932744,00027,32893274400027,O,2007-01-30,NN,,,2021-02-23T10:49:56,true,2,TECHNOPOLE FORBACH SUD,105,B,RUE,PASTEUR,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,6.919106,49.167796,0.6,street,Rue Louis Pasteur 57600 Œting,57521_0395,G,RUE LOUIS PASTEUR,
332570985,00017,33257098500017,O,,NN,,,2006-11-25T10:20:02,true,1,,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6L,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
332571017,00018,33257101700018,O,1982-12-01,NN,,,2006-11-25T10:20:02,true,4,TECHNOPOLE FORBACH SUD,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6L,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
332583996,00027,33258399600027,O,,NN,,,2006-11-25T10:20:07,true,1,,,,,GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,51.6K,NAF1993,N,6.919806,49.17269,0.93,street,Rue de Gaubiving 57600 Œting,57521_0300,G,RUE DE GAUBIVING,
332797901,00037,33279790100037,O,2005-02-01,,,,2008-01-04T20:30:40,false,2,ZA,,,RUE,LAVOISIER,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.917616,49.167794,0.95,street,Rue Lavoisier 57600 Œting,57521_0362,G,RUE LAVOISIER,
332829399,00036,33282939900036,O,2001-08-01,03,2020,4331ZB,2022-08-29T09:22:50,true,3,TECHNOPOLE FORBACH SUD,199,,RUE,LAVOISIER,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.91817,49.167707,0.95,housenumber,199 Rue Lavoisier 57600 Œting,57521_0362_00199,G,199 RUE LAVOISIER,
335051462,00018,33505146200018,O,1986-01-19,01,2020,9522ZB,2022-08-29T09:24:12,true,4,,2,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,6.920063,49.177551,0.96,housenumber,2 Rue de Sarreguemines 57600 Œting,57521_0440_00002,G,2 RUE DE SARREGUEMINES,
337896146,00012,33789614600012,O,1986-06-02,NN,,4332AB,2015-03-17T00:23:21,true,5,,118,,RUE,DE BOUSBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.32A,NAFRev2,O,6.914349,49.17119,0.96,housenumber,118 Rue de Bousbach 57600 Œting,57521_0040_00118,G,118 RUE DE BOUSBACH,
337956809,00053,33795680900053,O,2012-07-02,,,4331ZB,2017-06-15T19:26:11,true,2,,373,,RUE,DU GENERAL DE GAULLE,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,ANADOLU,43.31Z,NAFRev2,N,6.913477,49.172534,0.96,housenumber,373 Rue du Général de Gaulle 57600 Œting,57521_0280_00373,G,373 RUE DU GENERAL DE GAULLE,
338236722,00025,33823672200025,O,1991-04-02,NN,,,2008-11-07T00:57:15,false,4,,189,,RUE,DE GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1997-12-31,F,PVM - LOC. T.P,,,,60.2M,NAF1993,O,6.920226,49.173864,0.95,housenumber,189 Rue de Gaubiving 57600 Œting,57521_0300_00189,G,189 RUE DE GAUBIVING,
338281207,00013,33828120700013,O,,NN,,,,true,1,,6,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.913063,49.175736,0.85,street,Rue des Ecoles 57600 Œting,57521_0180,G,RUE DES ECOLES,
339177677,00020,33917767700020,O,1989-10-01,NN,,,2015-02-10T03:22:14,true,3,,,,,TECHNOPOLE FORBACH SUD,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
339394140,00026,33939414000026,O,1990-07-01,NN,,,,true,3,TECHNOPOLE FORBACH SUD,,,,,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4S,NAF1993,N,6.920488,49.166417,0.8,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,D,POLE TECHNO FORBACH SUD,
339438343,00016,33943834300016,O,1986-09-01,NN,,,2008-11-07T00:59:08,true,4,,,,RUE,DE VOUTHON,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.90363,49.173518,0.79,street,Rue Vouthon 57600 Œting,57521_0507,G,RUE VOUTHON,
340748151,00016,34074815100016,O,1987-04-01,02,2020,4520AA,2022-08-29T09:26:31,true,5,,655,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,61.20Z,NAFRev2,O,6.917991,49.174647,0.96,housenumber,655 Rue de Sarreguemines 57600 Œting,57521_0440_00655,G,655 RUE DE SARREGUEMINES,
341150498,00028,34115049800028,O,1990-06-01,NN,,,2014-07-08T00:45:37,false,5,,134,,RUE,DU MONT DRAGON,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90A,NAFRev2,O,6.920936,49.172908,0.96,housenumber,134 Rue du Mont Dragon 57600 Œting,57521_0370_00134,G,134 RUE DU MONT DRAGON,
341270189,00010,34127018900010,O,,,,,,true,1,,,,RUE,SIGMA,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,51.10,NAP,N,6.919324,49.17792,0.65,street,Impasse Sigma 57600 Œting,57521_0460,G,IMPASSE SIGMA,
342612090,00023,34261209000023,O,,NN,,,,true,1,,,,,VAL D OETING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,6.912991,49.172017,0.67,street,Rue du Général de Gaulle 57600 Œting,57521_0280,G,RUE DU GENERAL DE GAULLE,
343009080,00015,34300908000015,O,1983-07-01,NN,,,2018-03-13T09:11:40,false,4,,13,,RUE,FAHRENBERG,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,6.906187,49.171508,0.73,street,Rue du Fahrenberg 57600 Œting,57521_0190,G,RUE DU FAHRENBERG,
343104386,00010,34310438600010,O,1987-12-01,NN,,,2008-01-04T22:11:34,true,3,,222,,RUE,DES ECOLES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.912133,49.17627,0.95,housenumber,222 Rue des Ecoles 57600 Œting,57521_0180_00222,G,222 RUE DES ECOLES,
344042049,00017,34404204900017,O,1988-01-01,,,,,false,4,,418,,RUE,DE SARREGUEMINES,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1993-12-25,F,MULTI-COURSES 57,,,,63.4A,NAF1993,N,6.915743,49.175472,0.96,housenumber,418 Rue de Sarreguemines 57600 Œting,57521_0440_00418,G,418 RUE DE SARREGUEMINES,
344042049,00025,34404204900025,O,1992-01-01,NN,,8690AZ,2015-03-17T00:26:55,true,5,TECHNOPOLE SUD,,,RUE,LOUIS PASTEUR,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,6.919106,49.167796,0.95,street,Rue Louis Pasteur 57600 Œting,57521_0395,G,RUE LOUIS PASTEUR,
344280805,00047,34428080500047,O,2009-09-09,,,,2016-08-04T11:31:13,false,2,,142,,ALL,ERCKMANN CHATRIAN,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.10Z,NAFRev2,N,6.92134,49.170321,0.89,housenumber,142 Allee Erckmann Chatrian 57600 Œting,57521_0184_00142,G,142 ALLEE ERCKMANN CHATRIAN,
344890298,00013,34489029800013,O,,NN,,,,true,1,,189,,RUE,GAUBEVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,86.06,NAP,N,6.920226,49.173864,0.8,housenumber,189 Rue de Gaubiving 57600 Œting,57521_0300_00189,G,189 RUE DE GAUBIVING,
345012488,00051,34501248800051,O,2002-11-01,NN,,4399CZ,2018-05-30T19:34:30,true,4,13-23,13,,SQ,LE VERRIER,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,43.99C,NAFRev2,N,6.919335,49.168978,0.84,housenumber,13 Square le Verrier 57600 Œting,57521_0500_00013,G,13 SQUARE LE VERRIER,
345091888,00031,34509188800031,O,1990-10-22,,,,2022-12-16T03:50:45,false,5,FORBACH SUD,,,,POLE TECHNOLOGIQUE FORBACH,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,62.02A,NAFRev2,O,6.920488,49.166417,0.64,locality,Pole Techno Forbach Sud 57600 Œting,57521_X100,G,POLE TECHNO FORBACH SUD,
345091888,00072,34509188800072,O,1999-11-30,,,,,false,1,TECHNOPOLE FORBACH SUD,,,RUE,AVOGADRO,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,,,,6.921033,49.166327,0.94,street,Rue Avogadro 57600 Œting,57521_0023,G,RUE AVOGADRO,
348018342,00017,34801834200017,O,1988-10-01,NN,,,,false,3,,462,,RTE,DE GAUBIVING,57600,OETING,,,57521,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,85.1G,NAF1993,N,6.919018,49.171046,0.83,housenumber,462 Rue de Gaubiving 57600 Œting,57521_0300_00462,G,462 RUE DE GAUBIVING,