siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501801,00010,21450180100010,O,1983-03-01,NN,,,2021-10-27T08:08:30,true,4,,,,,,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214501801,00028,21450180100028,O,2004-07-21,NN,,,2009-10-26T14:11:03,false,4,MAIRIE,5,,RTE,DE L'ETANG,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.659649,47.820115,0.83,housenumber,5 Route de l’Etang 45290 Langesse,45180_0005_00005,G,5 ROUTE DE L ETANG,
264508458,00017,26450845800017,O,1993-02-03,NN,,,2018-04-20T11:08:27,true,4,,,,,MAIRIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-03-27,F,CCAS,,,,88.99B,NAFRev2,N,2.656683,47.818388,0.38,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
304639362,00066,30463936200066,P,2021-07-01,,,,2021-07-09T13:14:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGESSE,,[ND],45180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
307296715,00013,30729671500013,O,1900-01-01,NN,,,,true,3,,,,,LES PELERINS,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6D,NAF1993,N,2.666306,47.82572,0.65,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
307689323,00011,30768932300011,O,,,,,,true,1,,,,,BOURG,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317070803,00034,31707080300034,O,1989-06-01,NN,,,,true,1,,,,,,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322445107,00038,32244510700038,O,1993-03-01,NN,,,,true,4,,,,LD,LES PELLERINES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,02.0D,NAF1993,N,2.666306,47.82572,0.66,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
323124982,00048,32312498200048,P,2012-07-01,,,,2019-01-02T15:01:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANGESSE,,[ND],45180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
327616678,00014,32761667800014,O,,,,,,true,1,,,,,LE MOULIN PELLERIN,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.666306,47.82572,0.32,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
328893508,00122,32889350800122,O,2014-11-01,,,,2021-02-23T10:49:55,true,1,,12,,RTE,DE L'ETANG,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,49.32Z,NAFRev2,N,2.660355,47.820313,0.84,housenumber,12 Route de l’Etang 45290 Langesse,45180_0005_00012,G,12 ROUTE DE L ETANG,
333249969,00010,33324996900010,O,,NN,,,,true,1,,,,LD,LA COCHERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
382060077,00015,38206007700015,O,1991-05-20,NN,,,2008-11-08T00:40:44,true,3,,,,LD,LES PELLERINNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.666306,47.82572,0.56,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
384098471,00012,38409847100012,O,1992-01-04,NN,,,2008-11-08T00:44:34,false,3,,9,,CHE,DE LA TUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,45.4C,NAF1993,N,2.65761,47.818832,0.77,housenumber,9 Chemin de la Thuilerie 45290 Langesse,45180_0011_00009,G,9 CHEMIN DE LA THUILERIE,
393494141,00012,39349414100012,O,1993-11-01,NN,,,2021-10-27T08:21:29,true,4,,,,LD,LA COCHERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
393552989,00039,39355298900039,O,2022-02-16,,,,2022-04-19T17:11:16,true,1,LE MOULIN PELLERIN,,,,,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,2.666306,47.82572,0.32,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,D,RUE DES PELERINES,
399000983,00011,39900098300011,O,1994-08-11,NN,,,,true,4,,,,,GLANDEE DE LA POTERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410456974,00014,41045697400014,O,1997-01-01,NN,,,2014-06-14T04:20:28,true,4,,,,,LE MOULIN PELLERIN,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.50Z,NAFRev2,N,2.666306,47.82572,0.32,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
413669706,00017,41366970600017,O,1997-09-04,NN,,,2008-01-05T20:30:14,true,3,,,,,LE GRAND PORNEAU,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420082026,00014,42008202600014,O,1982-12-31,NN,,,2018-05-11T14:36:10,true,4,,,,,LA GONDONNERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,2.661502,47.829342,0.92,street,Rue de la Gondonnerie 45290 Langesse,45180_k1hbol,G,RUE DE LA GONDONNERIE,
440355295,00013,44035529500013,O,2001-12-24,NN,,,2018-08-25T03:53:27,true,3,,26,,CHE,DE LA TUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654716,47.817593,0.78,housenumber,26 Chemin de la Thuilerie 45290 Langesse,45180_0011_00026,G,26 CHEMIN DE LA THUILERIE,
452143951,00013,45214395100013,O,2004-01-05,NN,,4329AZ,2022-06-22T03:54:25,true,4,,2,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,UN REVE DANS VOTRE MAISON,43.29A,NAFRev2,N,2.657942,47.819296,0.86,housenumber,2 Chemin de la Thuilerie 45290 Langesse,45180_0011_00002,G,2 CHEMIN DE LA THUILERIE,
478897903,00025,47889790300025,O,2006-04-18,,,,2011-12-16T14:09:05,false,3,,,,,LA POUILLERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,81.30Z,NAFRev2,N,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
495185860,00014,49518586000014,O,2007-04-04,NN,,4322AZ,2019-10-08T03:57:24,true,6,,10,,CHE,DE LA TUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,43.22A,NAFRev2,O,2.657635,47.818872,0.78,housenumber,10 Chemin de la Thuilerie 45290 Langesse,45180_0011_00010,G,10 CHEMIN DE LA THUILERIE,
499637726,00021,49963772600021,O,2013-09-01,NN,,,2021-02-23T14:08:23,true,1,,,,,GLANDEES DE LA POTERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
500845136,00018,50084513600018,O,2007-10-01,,,,2020-11-19T03:42:01,true,4,LES CAILLOUTIS,,,RTE,DE VARENNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,41.10A,NAFRev2,N,2.664562,47.821618,0.76,street,Rue de Varennes 45290 Langesse,45180_0012,G,RUE DE VARENNES,
502902901,00011,50290290100011,O,2008-03-03,NN,,,2014-07-10T01:13:01,true,3,,2,,RTE,DE L'ETANG,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.99B,NAFRev2,O,2.662806,47.820871,0.83,housenumber,2 Route de l’Etang 45290 Langesse,45180_0005_00002,G,2 ROUTE DE L ETANG,
503507477,00027,50350747700027,P,2023-07-12,,,,2023-08-05T11:02:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGESSE,,[ND],45180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
503740789,00014,50374078900014,O,2008-05-02,,,,2016-01-12T00:27:49,true,1,LA POUILLERIE,,,,LA POUILLERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2008-05-02,A,HOM VERT SERVICES,,,,81.30Z,NAFRev2,N,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
510503683,00011,51050368300011,O,2009-02-15,,,,2012-11-10T00:31:14,true,2,,13,B,CHE,THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03B,NAFRev2,N,2.657299,47.818658,0.82,interpolation,13 Chemin de la Thuilerie 45290 Langesse,,G,11 CHEMIN DE LA THUILERIE,
533393849,00013,53339384900013,O,2011-07-01,,,,2012-04-18T14:11:03,false,2,,,,,LA HARDELIERE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,68.20B,NAFRev2,N,-1.2221999,47.3353083,0.83,poi.farmyard,La Hardellière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401677021,G,,
533679221,00010,53367922100010,O,2011-07-25,,,,2021-05-11T13:54:18,true,1,,19,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,68.20B,NAFRev2,N,2.656306,47.818216,0.86,housenumber,19 Chemin de la Thuilerie 45290 Langesse,45180_0011_00019,G,19 CHEMIN DE LA THUILERIE,
534441639,00018,53444163900018,O,2009-07-23,,,,2018-04-10T14:27:55,false,2,,10,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,93.29Z,NAFRev2,N,2.657635,47.818872,0.86,housenumber,10 Chemin de la Thuilerie 45290 Langesse,45180_0011_00010,G,10 CHEMIN DE LA THUILERIE,
534441639,00026,53444163900026,O,2018-03-02,,,,2021-02-23T15:55:59,true,1,,1,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,93.29Z,NAFRev2,N,2.659069,47.819994,0.86,housenumber,1 Chemin de la Thuilerie 45290 Langesse,45180_0011_00001,G,1 CHEMIN DE LA THUILERIE,
752093807,00010,75209380700010,O,2012-06-01,,,,2012-06-13T09:43:27,true,1,,3,,RTE,DE VARENNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,2.664456,47.821565,0.78,housenumber,3 Rue de Varennes 45290 Langesse,45180_0012_00003,G,3 RUE DE VARENNES,
753388883,00013,75338888300013,O,2012-08-21,,,,2013-04-03T10:28:02,true,2,,15,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,62.02A,NAFRev2,N,2.657151,47.818602,0.86,housenumber,15 Chemin de la Thuilerie 45290 Langesse,45180_0011_00015,G,15 CHEMIN DE LA THUILERIE,
790401194,00010,79040119400010,P,2013-01-01,NN,,,2023-09-22T10:41:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGESSE,,[ND],45180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
797636016,00017,79763601600017,O,2013-06-21,,,,2013-10-03T08:52:44,true,1,,,,LD,LES ARMENAULTS,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820437804,00025,82043780400025,O,2021-06-10,,,,2023-04-24T09:24:28,false,3,,,,,LE PETIT PORNEAU,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,CHEZ BEBERT,56.10A,NAFRev2,O,,,0,,,,,,
820437804,00033,82043780400033,O,2023-02-15,,,,2023-04-24T09:24:28,true,1,LE GRAND PORNEAU,5,,RUE,DES MEDECINS,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,CHEZ BEBERT,56.10A,NAFRev2,N,2.651485,47.832388,0.93,housenumber,5 Rue des Médecins 45290 Langesse,45180_oaswzw_00005,G,5 RUE DES MEDECINS,
822223467,00017,82222346700017,O,2016-09-01,,,,2016-08-30T09:26:54,true,1,,,,,LE MOULIN PELLERIN,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.47Z,NAFRev2,N,2.666306,47.82572,0.32,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
822473138,00011,82247313800011,O,2016-09-01,,,,2016-09-14T14:27:04,true,1,,3,,RTE,DE VARENNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,2.664456,47.821565,0.78,housenumber,3 Rue de Varennes 45290 Langesse,45180_0012_00003,G,3 RUE DE VARENNES,
827815846,00015,82781584600015,O,2017-01-12,,,,2017-02-20T15:13:15,true,1,,2,,CHE,DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,94.99Z,NAFRev2,N,2.657942,47.819296,0.86,housenumber,2 Chemin de la Thuilerie 45290 Langesse,45180_0011_00002,G,2 CHEMIN DE LA THUILERIE,
833018252,00019,83301825200019,O,2017-12-01,,,,2018-07-04T04:03:04,true,2,,12,,RTE,DE L'ETANG,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,46.19B,NAFRev2,N,2.660355,47.820313,0.84,housenumber,12 Route de l’Etang 45290 Langesse,45180_0005_00012,G,12 ROUTE DE L ETANG,
835033671,00024,83503367100024,O,2018-10-15,,,,2021-02-23T17:55:49,true,1,RANCH DU CHALARD,,,,LES CAILLOUTIS,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-10-15,A,EI CELINE HAUPERPIN BUSQUET/ELEVAGE DE LA SITTELLE,,,,01.49Z,NAFRev2,N,2.664632,47.820854,0.33,street,Rue de Les Choux - Le Moulin du Gué 45290 Langesse,45180_l3cbqq,G,RUE DE LES CHOUX LE MOUL DU GUE,
838754836,00016,83875483600016,O,2018-03-12,,,,2018-04-09T10:32:09,true,1,,,,,LE MOULIN PELLERIN,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,2.666306,47.82572,0.32,street,Rue des Pèlerines 45290 Langesse,45180_dtn390,G,RUE DES PELERINES,
884464074,00019,88446407400019,O,2020-01-01,,,,2021-06-17T08:47:20,true,2,,18,,RUE,CHEMIN DE LA THUILERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,47.99A,NAFRev2,N,2.656568,47.81835,0.81,housenumber,18 Chemin de la Thuilerie 45290 Langesse,45180_0011_00018,G,18 CHEMIN DE LA THUILERIE,
888002565,00016,88800256500016,P,2020-07-13,,,4322AZ,2020-08-12T03:51:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANGESSE,,[ND],45180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-13,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
898485057,00019,89848505700019,O,2021-04-18,,,,2023-04-26T19:37:11,true,2,,3,,RUE,DE VARENNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,ET STRUCTURES GONFLABLES,93.29Z,NAFRev2,N,2.664456,47.821565,0.93,housenumber,3 Rue de Varennes 45290 Langesse,45180_0012_00003,G,3 RUE DE VARENNES,
911226512,00018,91122651200018,O,2021-11-04,,,4520AA,2022-03-29T09:01:37,true,1,LE BOURG,3,,RTE,DE VARENNES,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,AMILLY LAV'AUTO,45.20A,NAFRev2,N,2.664456,47.821565,0.78,housenumber,3 Rue de Varennes 45290 Langesse,45180_0012_00003,G,3 RUE DE VARENNES,
913325346,00017,91332534600017,O,2021-11-23,,,,2022-05-10T10:19:03,true,1,,,,,LA POUILLERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,35.11Z,NAFRev2,N,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
979119955,00016,97911995500016,O,2023-03-29,,,,2023-09-04T13:27:07,true,1,,,,,LA POUILLERIE,45290,LANGESSE,,,45180,,,,,,,,,,,,,,,,,,,2023-03-29,A,,,,,55.20Z,NAFRev2,N,2.656683,47.818388,0.54,street,Chemin de la Thuilerie 45290 Langesse,45180_0011,G,CHEMIN DE LA THUILERIE,
