id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869964,2020-03-04,000001,Vente,139400,360,,RUE DE BARLY,0020,62810,62063,Avesnes-le-Comte,62,,,62063000AI0340,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,402,2.527253,50.273083
2020-870032,2020-03-13,000001,Vente,35000,86,,IMP CANEL,0100,62810,62063,Avesnes-le-Comte,62,,,62063000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,495,,
2020-870071,2020-03-02,000001,Vente,190000,,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0752,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.525675,50.275395
2020-870071,2020-03-02,000001,Vente,190000,,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0848,,,,,,,,,,,,,0,,,,,P,prés,,,56,2.52608,50.274609
2020-870071,2020-03-02,000001,Vente,190000,19,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0951,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2528,2.526003,50.275154
2020-870080,2020-03-20,000001,Vente,217195,805,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0168,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,897,2.544008,50.281536
2020-870080,2020-03-20,000001,Vente,217195,805,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.544008,50.281536
2020-870080,2020-03-20,000001,Vente,217195,,,CHE D ARRAS,0140,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.544517,50.281226
2020-871166,2020-06-09,000001,Vente,10168,,,LE FOND DE LA QUESNOY,B015,62810,62063,Avesnes-le-Comte,62,,,62063000AM0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,2.511553,50.273445
2020-871166,2020-06-09,000001,Vente,10168,,,LE FOND DE LA QUESNOY,B015,62810,62063,Avesnes-le-Comte,62,,,62063000AM0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.511686,50.273632
2020-871266,2020-06-22,000001,Vente,1536,,,LES GRANDS CHAMPS,B018,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.523121,50.258668
2020-871705,2020-07-25,000001,Vente,55000,41,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB1011,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,196,2.531198,50.276028
2020-871705,2020-07-25,000001,Vente,55000,41,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB1011,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,2.531198,50.276028
2020-871705,2020-07-25,000001,Vente,55000,,,RUE DES FOSSES,0445,62810,62063,Avesnes-le-Comte,62,,,62063000AB1012,,2,,,,,,,,,,,0,,,,,,,,,,2.531065,50.276247
2020-871967,2020-08-03,000001,Vente,6000,6,,RUE DU CHATEAU D EAU,0120,62810,62063,Avesnes-le-Comte,62,,,62063000AB0169,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,247,2.530699,50.278808
2020-871967,2020-08-03,000001,Vente,6000,,,LE CHATEAU D EAU,B006,62810,62063,Avesnes-le-Comte,62,,,62063000AB0868,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.530575,50.278869
2020-871967,2020-08-03,000001,Vente,6000,,,RUE DU CHATEAU D EAU,0120,62810,62063,Avesnes-le-Comte,62,,,62063000AB0871,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.530447,50.278813
2020-872365,2020-09-12,000001,Vente,88000,35,,RUE NEUVE,0620,62810,62063,Avesnes-le-Comte,62,,,62063000AB0481,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,224,2.53048,50.276322
2020-872855,2020-09-15,000001,Vente,123500,9,,RES JEAN MOULIN,A811,62810,62063,Avesnes-le-Comte,62,,,62063000AM0607,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,355,2.521876,50.27809
2020-872857,2020-09-15,000001,Vente,222195,805,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0168,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,897,2.544008,50.281536
2020-872857,2020-09-15,000001,Vente,222195,805,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.544008,50.281536
2020-872857,2020-09-15,000001,Vente,222195,,,CHE D ARRAS,0140,62810,62063,Avesnes-le-Comte,62,,,62063000ZB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.544517,50.281226
2020-872955,2020-09-19,000001,Vente,80000,15,,RUE ZEPHIR BAJUS,0017,62810,62063,Avesnes-le-Comte,62,,,62063000AB0390,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,153,2.529652,50.276935
2020-873070,2020-10-15,000001,Vente,130000,11,,RUE DES PRES,0890,62810,62063,Avesnes-le-Comte,62,,,62063000AI0369,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.526629,50.27233
2020-873070,2020-10-15,000001,Vente,130000,,,LE VIEUX MOULIN,B034,62810,62063,Avesnes-le-Comte,62,,,62063000AI0512,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.526255,50.272213
2020-873088,2020-10-01,000001,Vente,160000,340,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,1063,2.53849,50.279834
2020-873088,2020-10-01,000001,Vente,160000,340,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AD0038,,,,,,,,,,,,,0,1,Maison,1,0,P,prés,,,1063,2.53849,50.279834
2020-873138,2020-10-22,000001,Vente,27000,166,,GR GRANDE RUE,0900,62810,62063,Avesnes-le-Comte,62,,,62063000AB0189,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,265,2.532184,50.278542
2020-873367,2020-10-09,000002,Vente,1,,,LE VIEUX MOULIN,B034,62810,62063,Avesnes-le-Comte,62,,,62063000AI0519,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.524438,50.272662
2020-873381,2020-09-11,000001,Vente,19476,,,LE CHE VERT,0220,62810,62063,Avesnes-le-Comte,62,,,62063000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,7435,2.523194,50.265842
2020-873381,2020-09-11,000001,Vente,19476,,,LE CHE VERT,0220,62810,62063,Avesnes-le-Comte,62,,,62063000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,7435,2.523194,50.265842
2020-873381,2020-09-11,000001,Vente,19476,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.520055,50.26252
2020-873381,2020-09-11,000001,Vente,19476,,,LES PLUQUINS,B029,62810,62063,Avesnes-le-Comte,62,,,62063000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.520055,50.26252
2020-874043,2020-12-08,000001,Vente,129000,,,RLE DE BEAUFORT,0920,62810,62063,Avesnes-le-Comte,62,,,62063000AM0651,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.522097,50.276917
2020-874043,2020-12-08,000001,Vente,129000,55,,RES LES POMMIERS,A860,62810,62063,Avesnes-le-Comte,62,,,62063000AM0652,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,207,2.521928,50.276949
2020-874043,2020-12-08,000001,Vente,129000,,,RLE DE BEAUFORT,0920,62810,62063,Avesnes-le-Comte,62,,,62063000AM0674,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-874043,2020-12-08,000001,Vente,129000,,,RLE DE BEAUFORT,0920,62810,62063,Avesnes-le-Comte,62,,,62063000AM0734,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-874043,2020-12-08,000001,Vente,129000,,,RLE DE BEAUFORT,0920,62810,62063,Avesnes-le-Comte,62,,,62063000AM0735,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-874373,2020-11-30,000001,Vente,93000,46,,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AB0046,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,187,2.529073,50.279094
2020-874817,2020-12-30,000001,Vente,200000,1360,,RUE DE FREVENT,0450,62810,62063,Avesnes-le-Comte,62,,,62063000ZM0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,5500,2.506707,50.274692
2020-874817,2020-12-30,000001,Vente,200000,1360,,RUE DE FREVENT,0450,62810,62063,Avesnes-le-Comte,62,,,62063000ZM0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,5600,2.506707,50.274692
2020-874850,2020-10-15,000001,Adjudication,41900,34,,RUE DE FREVENT,0450,62810,62063,Avesnes-le-Comte,62,,,62063000AB0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,670,2.524375,50.275507
2020-874850,2020-10-15,000001,Adjudication,41900,34,,RUE DE FREVENT,0450,62810,62063,Avesnes-le-Comte,62,,,62063000AB0585,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,670,2.524375,50.275507
2020-895617,2020-01-02,000002,Vente,1200,,,MAR A BESTIAUX,0580,62810,62063,Avesnes-le-Comte,62,,,62063000AB1009,,,,,,,,,,,,,0,,,,,P,prés,,,476,2.533388,50.279931
2020-895652,2020-01-30,000001,Vente,178560,58,,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AC0247,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,706,2.530716,50.27969
2020-895652,2020-01-30,000001,Vente,178560,58,,RUE DE LA POSTE,0840,62810,62063,Avesnes-le-Comte,62,,,62063000AC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,706,2.530716,50.27969
2020-895667,2020-02-05,000001,Vente,96000,54,,RUE DES PRES,0890,62810,62063,Avesnes-le-Comte,62,,,62063000AI0485,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,291,2.52548,50.273723
2020-895697,2020-02-04,000001,Vente,75000,116,,AV FRANCOIS MITTERRAND,0448,62810,62063,Avesnes-le-Comte,62,,,62063000AB0250,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,498,2.535227,50.279117
