siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602396,00015,21160239600015,O,1983-03-01,01,2018,,2020-08-25T10:15:58,true,3,,,,,LE BOURG,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211602396,00023,21160239600023,O,2003-07-30,,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,LE BOURG,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261601900,00010,26160190000010,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.615289,45.805112,0.9,street,Place de la Mairie 16310 Mouzon,16239_8ekhur,D,PLACE DE LA MAIRIE,
308794551,00025,30879455100025,O,,,,,,true,1,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311387666,00010,31138766600010,O,1966-01-01,NN,,4399CZ,2021-02-24T09:11:46,false,4,,,,LD,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
311387666,00028,31138766600028,O,2021-01-01,,,4399DC,2021-04-07T10:00:17,true,1,SARGNAC,3,,CHE,DE BELLEVUE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.03Z,NAFRev2,N,4.1103734,45.5074693,0.84,poi.track,Rue de Bellevue (Chemin) Boisset-Saint-Priest,https://osm.org/way/173486087,G,,
317943215,00010,31794321500010,O,1980-01-01,NN,,,2008-04-05T00:17:51,true,3,,,,,LA GACHADE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603138,45.776178,0.91,locality,Champs de la Gachade 16310 Mouzon,16239_b011,G,CHAMPS DE LA GACHADE,
329049969,00028,32904996900028,O,1996-02-20,NN,,,2007-02-01T03:56:44,true,4,,,,,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
333406635,00016,33340663500016,O,,NN,,,,true,1,,,,LD,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,56.01,NAP,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
354017642,00019,35401764200019,O,1990-04-02,NN,,,2008-11-08T00:32:01,true,3,,,,LD,L AGE BONNAUD,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
381189174,00034,38118917400034,O,2012-10-29,,,4399CZ,2018-12-14T03:44:53,true,2,,,,,LD LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ECR BATI CAZE,43.99C,NAFRev2,N,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
384315370,00013,38431537000013,O,1992-02-03,NN,,,2014-07-08T01:11:01,true,6,,,,LD,CHEZ MOURGOU,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.626775,45.797405,0.86,street,Chez Mourgout 16310 Mouzon,16239_b017,G,CHEZ MOURGOUT,
389533811,00011,38953381100011,O,1993-01-04,NN,,,2008-01-04T23:25:54,true,3,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
389533811,00029,38953381100029,O,1998-01-01,NN,,,2008-01-04T23:25:54,false,3,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389762436,00019,38976243600019,O,1993-01-01,NN,,,,true,1,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393664537,00015,39366453700015,O,,NN,,,,true,1,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394822241,00029,39482224100029,O,1998-01-01,NN,,,,true,1,,,,,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.4S,NAF1993,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
394997787,00012,39499778700012,O,1994-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397886250,00026,39788625000026,O,1994-06-27,,,,,false,3,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399428788,00018,39942878800018,O,1995-01-02,NN,,,2011-10-25T05:34:20,true,5,,,,LD,LES MOTTES,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,0.602332,45.799724,0.91,street,Lieu Dit les Mottes 16310 Mouzon,16239_ge1sd7,G,LIEU DIT LES MOTTES,
400723359,00016,40072335900016,O,1995-01-01,NN,,,2008-01-04T19:33:57,true,3,,,,LD,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
401821533,00015,40182153300015,O,1995-07-29,NN,,,2009-05-19T19:58:06,true,4,,,,LD,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,46.38B,NAFRev2,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
409665676,00022,40966567600022,O,2016-01-01,,,,2016-06-01T07:58:07,true,1,LES BOIGES,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.594338,45.781445,0.93,street,Les Boiges 16310 Mouzon,16239_asi9c4,D,LES BOIGES,
409674389,00013,40967438900013,O,,NN,,,,true,1,,,,,CHAT BLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.4217831,48.8803537,0.89,poi.restaurant,Le Chat Blanc (Restaurant) Les Lilas,https://osm.org/node/2381308257,G,,
409674397,00016,40967439700016,O,1982-12-31,NN,,,2011-06-20T02:39:32,true,3,,,,,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
409674405,00017,40967440500017,O,1982-12-31,NN,,,2006-12-15T01:03:59,false,4,,,,,CHEZ MOURGOUT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.626775,45.797405,0.93,street,Chez Mourgout 16310 Mouzon,16239_b017,G,CHEZ MOURGOUT,
409674405,00025,40967440500025,O,2000-07-01,NN,,,2021-02-23T11:31:47,true,3,CHEZ MOURGOUT,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626775,45.797405,0.93,street,Chez Mourgout 16310 Mouzon,16239_b017,D,CHEZ MOURGOUT,
409674413,00011,40967441300011,O,1982-12-31,NN,,,2009-10-07T04:58:56,true,4,,,,,CHEZ CHAPELIER,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,0.615377,45.79492,0.93,street,Chez Chapelier 16310 Mouzon,16239_b012,G,CHEZ CHAPELIER,
409674421,00014,40967442100014,O,1988-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,CHAMPS LAURIERS,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7747433,49.6210798,0.87,poi.bus_stop,Les Lauriers (Arrêt de bus) Sainte-Marie-des-Champs,https://osm.org/node/4702187743,G,,
409674439,00016,40967443900016,O,1984-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,LES MOTTES,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.602332,45.799724,0.91,street,Lieu Dit les Mottes 16310 Mouzon,16239_ge1sd7,G,LIEU DIT LES MOTTES,
409674447,00019,40967444700019,O,1988-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,L HARMOURIGEOUX,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.600118,45.81061,0.91,street,Lieu Dit l'Harmourigeoux 16310 Mouzon,16239_7h394t,G,LIEU DIT L HARMOURIGEOUX,
413263542,00016,41326354200016,O,1985-12-31,NN,,,2008-01-04T22:30:58,true,3,,,,,CHEZ GOURTOUT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.605302,45.811884,0.93,street,Chez Gourtout 16310 Mouzon,16239_b6a8yc,G,CHEZ GOURTOUT,
413264771,00010,41326477100010,O,1986-12-31,01,2018,,2020-08-25T10:41:03,true,3,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413264789,00012,41326478900012,O,1984-12-31,NN,,,,true,1,,,,,L AGE BONNAUD,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413264797,00015,41326479700015,O,1986-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
415136118,00015,41513611800015,O,1997-01-01,NN,,,,true,1,,,,,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
418313185,00013,41831318500013,O,1998-03-01,NN,,,2010-03-08T15:57:01,true,3,,,,,L AGE BONNAUD,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419391552,00017,41939155200017,O,1998-07-01,NN,,,2021-03-27T03:54:07,true,4,,,,,LA GACHADE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20A,NAFRev2,N,0.603138,45.776178,0.91,locality,Champs de la Gachade 16310 Mouzon,16239_b011,G,CHAMPS DE LA GACHADE,
419844840,00019,41984484000019,O,1998-08-10,,,,,true,1,,,,,LE BOURG,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420308553,00015,42030855300015,O,1998-10-05,NN,,,,true,1,,,,,LE BOURG,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422699116,00014,42269911600014,O,1999-04-16,NN,,,2006-10-30T23:57:00,true,3,,,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
423533884,00015,42353388400015,O,1999-07-05,NN,,3213ZZ,2015-03-17T00:56:56,true,5,,,,LD,LAGEBONNAUD,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,0.614536,45.800829,0.93,street,Lagebonnaud 16310 Mouzon,16239_1de0wb,G,LAGEBONNAUD,
427904743,00015,42790474300015,O,1988-01-01,NN,,,2013-05-29T19:37:57,true,3,,,,,CHEZ MOURGOU,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.626775,45.797405,0.86,street,Chez Mourgout 16310 Mouzon,16239_b017,G,CHEZ MOURGOUT,
430982470,00014,43098247000014,O,1970-01-01,NN,,,2013-05-29T19:39:03,true,3,,,,,CHEZ MOURGOU,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.626775,45.797405,0.86,street,Chez Mourgout 16310 Mouzon,16239_b017,G,CHEZ MOURGOUT,
430982488,00016,43098248800016,O,1972-01-01,NN,,,2008-01-05T01:57:53,true,4,,,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
432019636,00013,43201963600013,O,2000-06-13,01,2018,,2020-08-25T10:20:00,true,3,,6,,,CHEZ MOURGOUT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.627403,45.792615,0.93,housenumber,6 Chez Mourgout 16310 Mouzon,16239_b017_00006,G,6 CHEZ MOURGOUT,
432787133,00011,43278713300011,O,2000-10-01,01,2018,,2020-08-25T10:20:55,true,4,LANDENCIE,,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,59.11B,NAFRev2,O,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
440423648,00011,44042364800011,O,2001-10-01,NN,,,2009-06-27T10:17:41,true,4,,,,,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,02.20Z,NAFRev2,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
444963938,00022,44496393800022,O,1991-01-01,NN,,,2017-01-03T13:42:10,false,3,,,,,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
448133595,00018,44813359500018,O,1994-09-01,NN,,,2008-01-04T23:12:34,true,3,,,,,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
448808683,00016,44880868300016,O,2003-06-04,NN,,,2020-10-15T03:58:27,true,4,,,,,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
452991961,00015,45299196100015,O,2004-04-13,NN,,,2007-10-09T08:18:50,true,5,,,,LD,CHEZ DENIS,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,01.4B,NAFRev1,N,0.627171,45.802425,0.93,street,Chez Denis 16310 Mouzon,16239_b013,G,CHEZ DENIS,
479710204,00013,47971020400013,O,2004-11-29,,,,2015-09-25T09:03:36,true,4,,,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,81.30Z,NAFRev2,N,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
480600733,00012,48060073300012,O,2005-01-01,NN,,,2017-05-04T04:09:24,true,2,,,,,LES MOTTES,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.602332,45.799724,0.91,street,Lieu Dit les Mottes 16310 Mouzon,16239_ge1sd7,G,LIEU DIT LES MOTTES,
483238705,00014,48323870500014,O,2005-07-11,,,,2012-11-09T01:37:28,true,3,,,,LD,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,95.29Z,NAFRev2,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
497995860,00010,49799586000010,O,2007-04-03,,,,2019-11-07T08:25:02,true,2,,5,,,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613003,45.785959,0.93,housenumber,5 Chez Ladrat 16310 Mouzon,16239_b016_00005,G,5 CHEZ LADRAT,
507556215,00014,50755621500014,O,2008-08-04,,,,2014-07-10T01:26:22,true,2,,,,,SARGNAC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,33.20A,NAFRev2,N,0.599951,45.784809,0.9,street,Lieu Dit Sargnac 16310 Mouzon,16239_f17epz,G,LIEU DIT SARGNAC,
513157719,00016,51315771900016,O,2009-07-01,,,,2012-11-10T00:59:30,true,2,,,,,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,81.21Z,NAFRev2,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
515288124,00016,51528812400016,O,2009-10-01,,,,2016-01-12T00:28:43,true,1,,,,,CHEZ CHAPELIER,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,0.615377,45.79492,0.93,street,Chez Chapelier 16310 Mouzon,16239_b012,G,CHEZ CHAPELIER,
519119424,00017,51911942400017,O,2010-01-01,,,,2014-12-11T03:01:16,true,2,PLACE DE LA MAIRIE,,,,LOGEMENT B,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,N,7.727877,48.5908253,0.8,poi.public_building,Direction Régionale de l'Environnement de l'Aménagement et du Logement (Bâtiment public) Strasbourg,https://osm.org/way/30768560,G,,
519923551,00021,51992355100021,O,2010-05-01,,,,2021-02-23T15:32:48,true,1,,,,,CHABLANC,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.39Z,NAFRev2,N,0.611194,45.77784,0.91,street,Lieu Dit Chablanc 16310 Mouzon,16239_38imib,G,LIEU DIT CHABLANC,
531552693,00016,53155269300016,O,2011-04-01,NN,,,2013-05-18T04:45:15,true,2,,,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2012-11-30,F,BÃTI-CASE,,,BÃTI-CASE,43.99C,NAFRev2,O,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
532267408,00013,53226740800013,O,2011-05-01,,,4332AA,2018-02-03T04:21:40,true,2,,,,,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,43.32A,NAFRev2,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
651810780,00015,65181078000015,O,,NN,,,,true,1,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
661815548,00010,66181554800010,O,,,,,,true,1,,,,,,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.07,NAP,N,,,0,,,,,,
671814036,00016,67181403600016,O,,NN,,,,true,1,,,,LD,CHEZ LADRAT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,0.612964,45.78668,0.93,street,Chez Ladrat 16310 Mouzon,16239_b016,G,CHEZ LADRAT,
794961706,00015,79496170600015,O,2013-08-22,,,,2015-10-02T08:54:52,true,2,,,,,MONDESIR,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,82.19Z,NAFRev2,N,0.613866,45.792514,0.91,street,Lieu Dit Mondesir 16310 Mouzon,16239_zpqedb,G,LIEU DIT MONDESIR,
808251060,00014,80825106000014,O,2014-09-01,,,,2020-05-20T14:19:49,true,1,,5,,RTE,DE MONTEMBOEUF,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,0.612499,45.804973,0.84,housenumber,5 Route de Montemboeuf 16310 Mouzon,16239_ps8l23_00005,G,5 ROUTE DE MONTEMBOEUF,
812935153,00021,81293515300021,O,2020-01-31,,,,2020-02-18T19:33:29,false,1,PARCELLE 97 SECTION A,,,,CHAMPLAURIER,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,35.11Z,NAFRev2,N,0.612573,45.814944,0.91,street,Lieu Dit Champlaurier 16310 Mouzon,16239_zjjmse,G,LIEU DIT CHAMPLAURIER,
812935153,00039,81293515300039,O,2020-01-20,,,,2020-02-18T19:33:29,false,1,LAGEBONNAUD,2,,IMP,DU LOUP,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,0.61684,45.800892,0.79,housenumber,2 Impasse du Loup 16310 Mouzon,16239_ciy0kb_00002,G,2 IMPASSE DU LOUP,
817591985,00012,81759198500012,O,2016-01-01,,,,2018-10-30T04:21:55,true,1,,,,,LES BOIGES,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,0.594338,45.781445,0.93,street,Les Boiges 16310 Mouzon,16239_asi9c4,G,LES BOIGES,
821885241,00017,82188524100017,O,2015-04-01,,,,2016-08-04T08:00:11,true,1,,,,,LIEU DIT LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,0.604989,45.793949,0.91,street,Lieu Dit Landencie 16310 Mouzon,16239_984nby,G,LIEU DIT LANDENCIE,
827599234,00016,82759923400016,O,2017-03-01,,,,2019-02-07T19:35:16,true,2,,,,,LIEU-DIT CHEZ MOURGOUT,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2017-12-19,F,FOX HOUSE,,,FOX HOUSE,55.20Z,NAFRev2,N,0.626775,45.797405,0.93,street,Chez Mourgout 16310 Mouzon,16239_b017,G,CHEZ MOURGOUT,
831207428,00010,83120742800010,O,2017-08-01,,,,2020-12-25T03:54:11,true,2,LD CHEZ MOURGOUT,1,,CHE,DES PELIERES,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,VYHRA2,93.19Z,NAFRev2,N,0.62839,45.791948,0.83,housenumber,1 Chemin des Pelieres 16310 Mouzon,16239_p1o6v1_00001,G,1 CHEMIN DES PELIERES,
835308172,00013,83530817200013,O,2018-01-30,,,,2018-02-10T04:00:07,true,1,,2,,,LANDENCIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.49Z,NAFRev2,N,0.605394,45.793353,0.91,housenumber,2 Lieu Dit Landencie 16310 Mouzon,16239_984nby_00002,G,2 LIEU DIT LANDENCIE,
842386419,00019,84238641900019,O,2018-09-01,,,,2018-09-18T08:36:19,true,1,LANDENCIE,1,,IMP,DES CHATS RAVIS,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.90B,NAFRev2,N,0.605624,45.794121,0.84,housenumber,1 Impasse des Chats Ravis 16310 Mouzon,16239_dj75u7_00001,G,1 IMPASSE DES CHATS RAVIS,
847521507,00024,84752150700024,O,2020-11-15,,,8121ZZ,2021-03-10T07:09:11,false,2,,,,,LD MONDESIR,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-11-15,F,POWER SERVICES,,,POWER SERVICES,81.21Z,NAFRev2,N,0.613866,45.792514,0.91,street,Lieu Dit Mondesir 16310 Mouzon,16239_zpqedb,G,LIEU DIT MONDESIR,
849372537,00019,84937253700019,O,2019-04-01,,,4312AZ,2019-03-23T03:58:03,true,1,,1,,,FRANC MARIE,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.12A,NAFRev2,N,0.626832,45.80387,0.85,housenumber,1 Lieu Dit Franc Marie 16310 Mouzon,16239_8ybk3j_00001,G,1 LIEU DIT FRANC MARIE,
885314237,00011,88531423700011,O,2020-07-01,,,,2020-07-21T10:17:49,true,1,"CHEMIN DU MIDI, CHEZ MOURGOU",3,,,T HAM,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.32Z,NAFRev2,N,0.626775,45.797405,0.4,street,Chez Mourgout 16310 Mouzon,16239_b017,D,CHEZ MOURGOUT,
891409724,00012,89140972400012,O,2020-11-15,,,8121ZZ,2020-12-18T08:45:20,true,2,,,,,LD MONDESIR,16310,MOUZON,,,16239,,,,,,,,,,,,,,,,,,,2020-11-26,F,TS SERVICES,,,TS SERVICES,81.21Z,NAFRev2,N,0.613866,45.792514,0.91,street,Lieu Dit Mondesir 16310 Mouzon,16239_zpqedb,G,LIEU DIT MONDESIR,
