id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527210,2021-01-19,000001,Vente,30000,,,MEILLAC,B061,33660,33191,Gours,33,,,331910000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,802,0.01737,44.99256
2021-527587,2021-02-08,000001,Vente,33000,,,LA RESINIERE,B090,33660,33191,Gours,33,,,331910000C1044,,,,,,,,,,,,,0,,,,,VI,vignes,,,744,0.014751,44.994645
2021-527587,2021-02-08,000001,Vente,33000,,,LA RESINIERE,B090,33660,33191,Gours,33,,,331910000C1382,,,,,,,,,,,,,0,,,,,T,terres,,,766,0.014937,44.994566
2021-528151,2021-04-08,000001,Vente,20000,,,A TURON,B097,33660,33191,Gours,33,,,331910000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,13450,0.028093,44.997586
2021-528151,2021-04-08,000001,Vente,20000,,,A TURON,B097,33660,33191,Gours,33,,,331910000B0514,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2370,0.027947,44.996577
2021-528151,2021-04-08,000001,Vente,20000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,0.024572,44.997685
2021-528151,2021-04-08,000001,Vente,20000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.025013,44.997797
2021-528151,2021-04-08,000001,Vente,20000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2272,0.024171,44.998331
2021-528151,2021-04-08,000001,Vente,20000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,0.023872,44.998026
2021-528151,2021-04-08,000001,Vente,20000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.02261,44.998379
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,995,0.025798,44.997823
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,500,0.025903,44.997265
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0718,,,,,,,,,,,,,0,,,,,L,landes,,,869,0.029462,44.99805
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0721,,,,,,,,,,,,,0,,,,,L,landes,,,1422,0.028422,44.998696
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0756,,,,,,,,,,,,,0,,,,,L,landes,,,216,0.027598,44.998845
2021-528151,2021-04-08,000001,Vente,20000,,,LANDES DE TROTE,B057,33660,33191,Gours,33,,,331910000B0980,,,,,,,,,,,,,0,,,,,L,landes,,,1030,0.026345,44.999575
2021-528151,2021-04-08,000001,Vente,20000,,,BOIS DU RONDEAU,B017,33660,33191,Gours,33,,,331910000C1096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1001,0.010558,44.991589
2021-528151,2021-04-08,000001,Vente,20000,,,BOIS DU RONDEAU,B017,33660,33191,Gours,33,,,331910000C1097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2797,0.010787,44.991454
2021-528151,2021-04-08,000001,Vente,20000,,,LA VERGNASSE,B099,33660,33191,Gours,33,,,33191000ZB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,0.02933,45.003535
2021-528151,2021-04-08,000001,Vente,20000,,,BOIS DU GRAND BARIE,B016,33660,33191,Gours,33,,,33191000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1784,0.018104,44.9984
2021-528151,2021-04-08,000001,Vente,20000,,,AU PONT DE MEILLAC-OUEST,B074,33660,33191,Gours,33,,,33191000ZC0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2312,0.020124,44.998603
2021-528208,2021-04-01,000001,Vente,96500,68,,COUSSEAU-SUD,B036,33660,33191,Gours,33,,,33191000ZB0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,0.025471,45.010923
2021-528208,2021-04-01,000001,Vente,96500,69,,COUSSEAU-SUD,B036,33660,33191,Gours,33,,,33191000ZB0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,276,0.025164,45.010873
2021-528393,2021-04-09,000001,Vente,5122.2,,,PRADEL,B077,33660,33191,Gours,33,,,331910000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,4576,0.014677,44.987152
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0792,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,0.013065,44.986882
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.013065,44.986882
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.013175,44.98776
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,0.013175,44.98776
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.013447,44.987981
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0807,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,740,0.013964,44.988433
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,184,0.013983,44.988671
2021-528393,2021-04-09,000001,Vente,5122.2,,,CABANEAU,B025,33660,33191,Gours,33,,,331910000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,5164,0.01348,44.987473
2021-528393,2021-04-09,000001,Vente,5122.2,,,CHAMPS DE MEILLAC,B030,33660,33191,Gours,33,,,33191000ZC0230,,,,,,,,,,,,,0,,,,,T,terres,,,2826,0.015153,44.995448
2021-528649,2021-04-24,000001,Vente,20000,88,,LE BOURG-OUEST,B021,33660,33191,Gours,33,,,331910000C0491,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1105,0.021798,44.991531
2021-528920,2021-04-23,000001,Vente,55000,11,,LE BOURG-EST,B020,33660,33191,Gours,33,,,331910000B1077,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1045,0.023277,44.992854
2021-528920,2021-04-23,000001,Vente,55000,11,,LE BOURG-EST,B020,33660,33191,Gours,33,,,331910000B1077,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2223,0.023277,44.992854
2021-529273,2021-05-12,000001,Vente,3000,,,L AIRE DU BOIS,B001,33660,33191,Gours,33,,,33191000ZA0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2740,0.035445,45.018371
2021-529273,2021-05-12,000001,Vente,3000,,,L AIRE DU BOIS,B001,33660,33191,Gours,33,,,33191000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,5006,0.035445,45.018371
2021-529273,2021-05-12,000001,Vente,3000,,,L AIRE DU BOIS,B001,33660,33191,Gours,33,,,33191000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,5363,0.035118,45.01887
2021-529444,2021-04-26,000001,Vente,2700,,,AU PONT DE MEILLAC-OUEST,B074,33660,33191,Gours,33,,,331910000C1186,,,,,,,,,,,,,0,,,,,T,terres,,,13560,0.021834,44.996369
2021-531126,2021-06-09,000001,Vente,17500,,,LE VILLEMON,B102,33660,33191,Gours,33,,,331910000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,63586,0.028321,44.982368
2021-536750,2021-07-30,000001,Vente,111900,,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0130,,,,,,,,,,,,,0,,,,,P,prés,,,2601,0.028605,45.011763
2021-536750,2021-07-30,000001,Vente,111900,,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0130,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.028605,45.011763
2021-536750,2021-07-30,000001,Vente,111900,34,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0131,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,775,0.028699,45.01136
2021-536750,2021-07-30,000001,Vente,111900,34,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,0.028699,45.01136
2021-536750,2021-07-30,000001,Vente,111900,34,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,0.028699,45.01136
2021-536750,2021-07-30,000001,Vente,111900,,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0132,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.028415,45.01133
2021-536750,2021-07-30,000001,Vente,111900,,,LA FONT DU SEY,B045,33660,33191,Gours,33,,,33191000ZB0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,947,0.029018,45.011599
2021-537106,2021-08-24,000001,Vente,171000,5,,BARAIL DE PECOU,B003,33660,33191,Gours,33,,,33191000ZB0343,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,819,0.031749,45.012622
2021-537612,2021-08-31,000001,Vente,183100,10,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0153,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,120,0.026341,45.011377
2021-537612,2021-08-31,000001,Vente,183100,10,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.026341,45.011377
2021-537612,2021-08-31,000001,Vente,183100,10,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.026341,45.011377
2021-537612,2021-08-31,000001,Vente,183100,,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0171,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.026223,45.011381
2021-537612,2021-08-31,000001,Vente,183100,,,COUSSEAU-NORD,B035,33660,33191,Gours,33,,,33191000ZA0172,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.026159,45.01145
2021-537791,2021-08-27,000002,Vente,25000,,,MEILLAC,B061,33660,33191,Gours,33,,,331910000C1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.017441,44.991436
2021-537865,2021-09-08,000001,Vente,22000,,,A LA CROIX DE TROTE-SUD,B040,33660,33191,Gours,33,,,33191000ZC0391,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.023443,45.00007
2021-540928,2021-09-22,000002,Vente,20000,,,PECOU,B069,33660,33191,Gours,33,,,33191000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,1653,0.03521,45.015088
2021-542938,2021-11-02,000001,Vente,18000,,,PONT DE MEILLAC-EST,B073,33660,33191,Gours,33,,,331910000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,1497,0.023234,44.998861
2021-545261,2021-11-18,000002,Vente,16250,,,AUX JOURNAUX,B056,33660,33191,Gours,33,,,33191000ZB0398,,,,,,,,,,,,,0,,,,,T,terres,,,1589,,
2021-545620,2021-11-29,000001,Vente,125000,103,A,LA RESINIERE,B090,33660,33191,Gours,33,,,331910000C1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,0.014575,44.99498
2021-545620,2021-11-29,000001,Vente,125000,103,A,LA RESINIERE,B090,33660,33191,Gours,33,,,331910000C1143,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1051,0.014575,44.99498
2021-547719,2021-12-10,000001,Vente,80,,,LE VILLEMON,B102,33660,33191,Gours,33,,,331910000D0492,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.025383,44.976708
2021-547790,2021-07-13,000001,Vente,153200,12,,BARAIL DE PECOU,B003,33660,33191,Gours,33,,,33191000ZB0350,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,809,0.032216,45.012874
