siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701673,00018,21570167300018,O,1983-03-01,01,2018,,2020-08-25T10:17:52,true,4,,41,,RUE,DE L EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.40866,49.306866,0.81,street,Rue de l'Eglise 57320 Dalstein,57167_0020,G,RUE DE L EGLISE,
215701673,00026,21570167300026,O,1983-12-21,NN,,,2012-05-05T00:29:01,false,3,,4,,RUE,DE L ECOLE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.409543,49.308437,0.93,housenumber,4 Rue de l'Ecole 57320 Dalstein,57167_0018_00004,G,4 RUE DE L ECOLE,
215701673,00034,21570167300034,O,1996-01-01,NN,,,2008-01-04T18:36:53,false,3,,41,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.40866,49.306866,0.81,street,Rue de l'Eglise 57320 Dalstein,57167_0020,G,RUE DE L EGLISE,
265700443,00012,26570044300012,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,,41,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.40866,49.306866,0.81,street,Rue de l'Eglise 57320 Dalstein,57167_0020,G,RUE DE L EGLISE,
295705750,00012,29570575000012,O,2000-03-21,NN,,,2013-05-31T15:40:34,true,4,MAIRIE,41,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,42.99Z,NAFRev2,N,6.40866,49.306866,0.81,street,Rue de l'Eglise 57320 Dalstein,57167_0020,G,RUE DE L EGLISE,
305248254,00016,30524825400016,O,1975-01-01,NN,,,2008-01-04T19:35:07,true,4,,1,,RTE,DE FERANGE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.408918,49.306583,0.83,housenumber,1 Route de Ferange 57320 Dalstein,57167_0040_00001,G,1 ROUTE DE FERANGE,
305730715,00011,30573071500011,O,,,,,,true,1,,22,,RTE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.413302,49.305475,0.78,housenumber,22 Rue Principale 57320 Dalstein,57167_0110_00022,G,22 RUE PRINCIPALE,
325388627,00037,32538862700037,O,2010-05-03,NN,,,2021-02-23T10:47:54,true,2,,9,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,23.12Z,NAFRev2,O,6.406931,49.305872,0.93,housenumber,9 Rue de la Tuilerie 57320 Dalstein,57167_0145_00009,G,9 RUE DE LA TUILERIE,
328852686,00018,32885268600018,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.43,NAP,N,6.412688,49.305808,0.93,housenumber,20 Rue Principale 57320 Dalstein,57167_0110_00020,G,20 RUE PRINCIPALE,
330546045,00015,33054604500015,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.410068,49.306597,0.93,housenumber,14 Rue Principale 57320 Dalstein,57167_0110_00014,G,14 RUE PRINCIPALE,
342260544,00016,34226054400016,O,1987-09-01,NN,,,,true,3,,9,,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,6.410726,49.309203,0.84,housenumber,9 Route de Menskirch 57320 Dalstein,57167_0080_00009,G,9 ROUTE DE MENSKIRCH,
364705558,00013,36470555800013,O,,NN,,,,true,1,,9,,,,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
368701967,00011,36870196700011,O,,NN,,,,true,1,,6,,RTE,GRAND RUE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
373700848,00014,37370084800014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,64.11,NAP,N,6.409248,49.306679,0.93,housenumber,9 Rue Principale 57320 Dalstein,57167_0110_00009,G,9 RUE PRINCIPALE,
377633086,00030,37763308600030,O,1997-09-15,NN,,,2009-06-27T06:12:07,false,5,,19,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.1Z,NAFRev1,O,6.412107,49.306021,0.93,housenumber,19 Rue Principale 57320 Dalstein,57167_0110_00019,G,19 RUE PRINCIPALE,
377851050,00049,37785105000049,O,2000-03-14,NN,,,,true,1,,5,,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,6.404815,49.309672,0.83,housenumber,5 Route de Kemplich 57320 Dalstein,57167_0073_00005,G,5 ROUTE DE KEMPLICH,
378179212,00022,37817921200022,O,2002-05-22,NN,,,,true,4,,6,,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,51.5C,NAFRev1,N,6.403708,49.314267,0.83,housenumber,6 Route de Kemplich 57320 Dalstein,57167_0073_00006,G,6 ROUTE DE KEMPLICH,
383428174,00015,38342817400015,O,1991-10-01,NN,,,2020-06-20T03:47:18,true,4,,8,,RUE,DE L EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,6.408968,49.307787,0.93,housenumber,8 Rue de l'Eglise 57320 Dalstein,57167_0020_00008,G,8 RUE DE L EGLISE,
388477143,00035,38847714300035,O,2007-06-30,NN,,,2014-07-08T01:14:40,true,5,,9,,CHE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2009-01-15,F,EURO VITRAIL,,,,23.12Z,NAFRev2,O,6.406931,49.305872,0.76,housenumber,9 Rue de la Tuilerie 57320 Dalstein,57167_0145_00009,G,9 RUE DE LA TUILERIE,
395218332,00017,39521833200017,O,1994-05-26,NN,,,2006-10-28T02:20:10,false,4,,14,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2004-12-01,F,EURO PAYSAGE,,,,01.4B,NAFRev1,N,6.410068,49.306597,0.93,housenumber,14 Rue Principale 57320 Dalstein,57167_0110_00014,G,14 RUE PRINCIPALE,
395218332,00025,39521833200025,O,2004-12-01,NN,,,2021-02-23T11:20:59,true,3,,13,,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.410961,49.309489,0.84,housenumber,13 Route de Menskirch 57320 Dalstein,57167_0080_00013,G,13 ROUTE DE MENSKIRCH,
397893611,00020,39789361100020,O,2003-01-01,NN,,,2015-10-09T03:54:12,false,4,,12,,RTE,DE MENSKIRCH,57320,DALSTEIN,,CIDEX 2006,57167,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,68.20A,NAFRev2,N,6.411089,49.311426,0.84,housenumber,12 Route de Menskirch 57320 Dalstein,57167_0080_00012,G,12 ROUTE DE MENSKIRCH,
400681847,00044,40068184700044,O,1999-08-01,NN,,,2006-11-25T14:38:36,false,5,,14,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2003-05-01,F,SARL FIGUS JEROME ET FILS,,,,74.1J,NAFRev1,N,6.409863,49.308455,0.93,housenumber,14 Rue de l'Eglise 57320 Dalstein,57167_0020_00014,G,14 RUE DE L EGLISE,
400681847,00051,40068184700051,O,2003-05-01,NN,,,2006-11-25T14:38:36,true,3,,5,,,A RTE DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,74.1J,NAFRev1,N,6.404815,49.309672,0.7,housenumber,5 Route de Kemplich 57320 Dalstein,57167_0073_00005,G,5 ROUTE DE KEMPLICH,
408927184,00015,40892718400015,O,,NN,,,,true,1,,2,,,GRAND'RUE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1F,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
408927192,00018,40892719200018,O,1980-01-01,NN,,,,true,4,,,,,,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408927200,00019,40892720000019,O,1980-01-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,6.410068,49.306597,0.93,housenumber,14 Rue Principale 57320 Dalstein,57167_0110_00014,G,14 RUE PRINCIPALE,
408927218,00011,40892721800011,O,1980-01-01,NN,,,2006-12-15T10:15:09,true,3,20 RUE PRINCIPALE,,,,CIDEX 201,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.412688,49.305808,0.67,housenumber,20 Rue Principale 57320 Dalstein,57167_0110_00020,D,20 RUE PRINCIPALE,
424427334,00018,42442733400018,O,1991-01-01,NN,,,2006-03-14T15:15:35,true,3,,9,,,GRAND RUE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4R,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
424523991,00018,42452399100018,O,1999-09-02,NN,,,2020-01-16T04:07:23,true,4,,6,,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,38.32Z,NAFRev2,N,6.403708,49.314267,0.83,housenumber,6 Route de Kemplich 57320 Dalstein,57167_0073_00006,G,6 ROUTE DE KEMPLICH,
424672384,00023,42467238400023,O,2014-08-16,,,5610CQ,2016-03-24T19:29:12,true,2,,19,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-03-31,F,SNACK PIZZA LE GAULOIS MENHIR,,,GAULOIS MENHIR,56.10C,NAFRev2,N,6.412107,49.306021,0.93,housenumber,19 Rue Principale 57320 Dalstein,57167_0110_00019,G,19 RUE PRINCIPALE,
429317027,00010,42931702700010,O,1999-10-01,NN,,,2008-11-08T01:51:06,false,4,,14,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3E,NAFRev1,O,6.409863,49.308455,0.93,housenumber,14 Rue de l'Eglise 57320 Dalstein,57167_0020_00014,G,14 RUE DE L EGLISE,
429317027,00028,42931702700028,O,2003-05-01,NN,,,2008-11-08T01:51:06,true,3,,5,A,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,45.3E,NAFRev1,O,6.405942,49.308666,0.75,housenumber,5 a Route de Kemplich 57320 Dalstein,57167_0073_00005_a,G,5 A ROUTE DE KEMPLICH,
429861982,00016,42986198200016,O,2000-02-21,NN,,,2008-11-08T01:52:07,true,3,,1,A,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,O,6.410436,49.307004,0.76,housenumber,1 a Route de Menskirch 57320 Dalstein,57167_0080_00001_a,G,1 A ROUTE DE MENSKIRCH,
429872856,00019,42987285600019,O,2000-03-01,NN,,,2019-12-21T03:58:43,true,4,,14,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.410068,49.306597,0.93,housenumber,14 Rue Principale 57320 Dalstein,57167_0110_00014,G,14 RUE PRINCIPALE,
431312529,00016,43131252900016,O,2000-05-02,NN,,,,true,1,,14,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,6.410068,49.306597,0.93,housenumber,14 Rue Principale 57320 Dalstein,57167_0110_00014,G,14 RUE PRINCIPALE,
442916227,00014,44291622700014,O,2002-06-26,NN,,,2013-10-21T19:22:34,false,6,,12,,RUE,DE L EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.31Z,NAFRev2,O,6.410068,49.308571,0.93,housenumber,12 Rue de l'Eglise 57320 Dalstein,57167_0020_00012,G,12 RUE DE L EGLISE,
449605815,00017,44960581500017,O,2003-05-13,NN,,,2008-11-08T02:28:20,true,3,,,,RTE,,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.2V,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
477793103,00011,47779310300011,O,2004-06-18,NN,,,2008-01-05T21:39:05,true,3,,6,,RTE,DE KEMBLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.403708,49.314267,0.69,housenumber,6 Route de Kemplich 57320 Dalstein,57167_0073_00006,G,6 ROUTE DE KEMPLICH,
478994957,00015,47899495700015,O,2004-10-06,NN,,,2008-11-08T02:44:05,false,3,,7,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,92.1B,NAFRev1,N,6.406712,49.30588,0.93,housenumber,7 Rue de la Tuilerie 57320 Dalstein,57167_0145_00007,G,7 RUE DE LA TUILERIE,
488057373,00026,48805737300026,O,2007-08-01,NN,,,2012-05-05T11:02:54,true,3,,19,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,6.412107,49.306021,0.93,housenumber,19 Rue Principale 57320 Dalstein,57167_0110_00019,G,19 RUE PRINCIPALE,
491508487,00015,49150848700015,O,2006-06-08,,,,2008-11-16T13:35:56,true,3,,45,,CHE,DES BOIS,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,63.11Z,NAFRev2,N,6.404359,49.306197,0.82,housenumber,45 Chemin des Bois 57320 Dalstein,57167_0009_00045,G,45 CHEMIN DES BOIS,
493102321,00012,49310232100012,O,2007-01-01,,,,2007-03-16T06:10:47,true,1,,3,B,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2007-01-01,F,ECURIE GRAUSEM,,,,01.4D,NAFRev1,N,6.410517,49.308119,0.76,housenumber,3 b Route de Menskirch 57320 Dalstein,57167_0080_00003_b,G,3 B ROUTE DE MENSKIRCH,
493420327,00048,49342032700048,O,2017-09-15,01,2018,,2021-02-23T14:01:11,true,1,,2,,RTE,DE FERANGE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,93.29Z,NAFRev2,N,6.408267,49.306039,0.83,housenumber,2 Route de Ferange 57320 Dalstein,57167_0040_00002,G,2 ROUTE DE FERANGE,
497525600,00019,49752560000019,O,2007-05-12,,,,2013-07-24T07:38:56,true,3,,16,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,56.10A,NAFRev2,N,6.410636,49.306337,0.93,housenumber,16 Rue Principale 57320 Dalstein,57167_0110_00016,G,16 RUE PRINCIPALE,
501047443,00012,50104744300012,O,2004-01-01,,,,2008-01-05T01:57:34,true,2,B P 1303,6,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.408859,49.307502,0.93,housenumber,6 Rue de l'Eglise 57320 Dalstein,57167_0020_00006,G,6 RUE DE L EGLISE,
512770876,00013,51277087600013,O,2009-05-18,,,,2015-07-10T03:07:25,true,2,,18,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,63.12Z,NAFRev2,N,6.410834,49.30631,0.93,housenumber,18 Rue Principale 57320 Dalstein,57167_0110_00018,G,18 RUE PRINCIPALE,
513224196,00016,51322419600016,O,2009-05-01,01,2018,,2020-08-25T10:28:10,true,1,FERANGE,1,,IMP,DE LA BERGERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,93.19Z,NAFRev2,N,4.6818371,45.5587123,0.81,poi.track,Impasse-de-la-Bergerie (Chemin) Dargoire,https://osm.org/way/243434750,G,,
517871463,00017,51787146300017,O,2009-10-21,,,,2009-11-02T16:12:34,true,1,,1,A,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,68.32A,NAFRev2,N,6.408621,49.308495,0.75,housenumber,1 a Route de Kemplich 57320 Dalstein,57167_0073_00001_a,G,1 A ROUTE DE KEMPLICH,
517994059,00015,51799405900015,O,2009-11-16,11,2018,,2020-08-25T10:31:47,true,3,,5,A,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,6.40614,49.306837,0.84,housenumber,5 a Rue Principale 57320 Dalstein,57167_0110_00005_a,G,5 A RUE PRINCIPALE,
518222351,00018,51822235100018,O,2009-12-01,,,,2012-11-10T01:29:39,true,2,,3,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,6.40861,49.307026,0.93,housenumber,3 Rue de l'Eglise 57320 Dalstein,57167_0020_00003,G,3 RUE DE L EGLISE,
518472386,00011,51847238600011,O,2009-12-29,,,,2012-11-10T01:32:00,true,2,,27,,RUE,DES BOIS,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22B,NAFRev2,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
520169418,00016,52016941800016,O,2010-02-09,,,,2012-11-10T01:46:44,true,2,,4,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,96.09Z,NAFRev2,N,6.405994,49.306081,0.93,housenumber,4 Rue de la Tuilerie 57320 Dalstein,57167_0145_00004,G,4 RUE DE LA TUILERIE,
522737238,00017,52273723800017,O,2010-05-21,,,,2017-02-20T08:36:58,true,2,,1,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.02A,NAFRev2,N,6.405288,49.306659,0.93,housenumber,1 Rue de la Tuilerie 57320 Dalstein,57167_0145_00001,G,1 RUE DE LA TUILERIE,
524554094,00010,52455409400010,O,2010-06-28,,,,2012-11-10T02:26:01,true,2,,3,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-12-31,F,TIEG,,,,43.21A,NAFRev2,N,6.40861,49.307026,0.93,housenumber,3 Rue de l'Eglise 57320 Dalstein,57167_0020_00003,G,3 RUE DE L EGLISE,
525040721,00017,52504072100017,O,2010-09-01,,,9609ZP,2017-09-14T19:32:48,true,2,,23,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.09Z,NAFRev2,N,6.411057,49.306257,0.93,housenumber,23 Rue Principale 57320 Dalstein,57167_0110_00023,G,23 RUE PRINCIPALE,
531328912,00013,53132891200013,O,2011-03-26,,,,2016-05-17T19:35:39,true,2,,8,,RUE,DE LA TUILLERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.32A,NAFRev2,N,6.406738,49.305969,0.86,housenumber,8 Rue de la Tuilerie 57320 Dalstein,57167_0145_00008,G,8 RUE DE LA TUILERIE,
533841557,00010,53384155700010,O,2011-02-28,,,,2011-07-28T13:05:58,true,1,,24,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
533893095,00018,53389309500018,O,2011-02-28,,,,2011-08-01T11:36:28,true,1,,25,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,6.413484,49.305409,0.93,housenumber,25 Rue Principale 57320 Dalstein,57167_0110_00025,G,25 RUE PRINCIPALE,
534354170,00019,53435417000019,O,2011-04-16,,,,2012-02-14T08:53:24,false,2,,19,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,6.412107,49.306021,0.93,housenumber,19 Rue Principale 57320 Dalstein,57167_0110_00019,G,19 RUE PRINCIPALE,
534375605,00019,53437560500019,O,2011-09-15,,,,2012-11-10T03:25:56,true,2,DE LA TUILERIE,5,,,RUE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,6.406803,49.306739,0.9,housenumber,5 Rue Principale 57320 Dalstein,57167_0110_00005,G,5 RUE PRINCIPALE,
534750708,00024,53475070800024,O,2017-10-10,,,,2021-02-23T15:56:33,true,1,,12,,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,46.19B,NAFRev2,N,6.411089,49.311426,0.84,housenumber,12 Route de Menskirch 57320 Dalstein,57167_0080_00012,G,12 ROUTE DE MENSKIRCH,
537932279,00012,53793227900012,O,2011-11-21,,,9602BB,2015-03-18T00:40:57,true,1,,,,,5D RUE PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,ORCHYD'BEAUTE,96.02B,NAFRev2,N,6.407907,49.306754,0.93,housenumber,5 d Rue Principale 57320 Dalstein,57167_0110_00005_d,G,5 D RUE PRINCIPALE,
538914284,00012,53891428400012,O,2012-01-02,,,1105ZZ,2015-11-12T03:35:01,false,3,,7,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,REGAL' POTES,11.05Z,NAFRev2,N,6.406712,49.30588,0.93,housenumber,7 Rue de la Tuilerie 57320 Dalstein,57167_0145_00007,G,7 RUE DE LA TUILERIE,
539570556,00016,53957055600016,O,2012-02-10,,,,2014-10-08T08:27:13,true,2,,2,B,,RTE DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.02A,NAFRev2,N,6.410406,49.306487,0.83,street,Route de Menskirch 57320 Dalstein,57167_0080,G,ROUTE DE MENSKIRCH,
750145211,00017,75014521100017,O,2012-03-06,,,,2014-05-06T04:41:35,true,1,,,,,LIEU DIT MOMBECH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750292070,00018,75029207000018,O,2012-03-01,,,,2019-04-29T11:34:04,true,2,,3,,CHE,DES BOIS,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2012-08-31,F,SBOILS,,,,47.99A,NAFRev2,N,6.402681,49.306267,0.81,housenumber,3 Chemin des Bois 57320 Dalstein,57167_0009_00003,G,3 CHEMIN DES BOIS,
751679200,00012,75167920000012,O,2012-05-10,,,,2014-07-10T02:25:29,false,2,,2,B,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,ECO TECHNIC WOOD,43.91A,NAFRev2,N,6.410406,49.306487,0.71,street,Route de Menskirch 57320 Dalstein,57167_0080,G,ROUTE DE MENSKIRCH,
779953124,00012,77995312400012,O,,,,,,true,1,,76,,RUE,NATIONALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
779953132,00015,77995313200015,O,,NN,,,,true,1,,56,,,,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
787270727,00045,78727072700045,O,1998-09-01,,,,,true,1,,22,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,6.413302,49.305475,0.93,housenumber,22 Rue Principale 57320 Dalstein,57167_0110_00022,G,22 RUE PRINCIPALE,
792068819,00012,79206881900012,O,2013-03-15,,,,2020-03-14T03:41:31,true,2,,12,,RTE,DE MENSKIRSCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2019-12-31,F,LKD HORSE,,,,93.19Z,NAFRev2,N,6.411089,49.311426,0.72,housenumber,12 Route de Menskirch 57320 Dalstein,57167_0080_00012,G,12 ROUTE DE MENSKIRCH,
792231052,00012,79223105200012,O,2013-03-15,,,,2013-04-04T12:01:02,true,1,,12,,RTE,DE MENSKIRCH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,6.411089,49.311426,0.84,housenumber,12 Route de Menskirch 57320 Dalstein,57167_0080_00012,G,12 ROUTE DE MENSKIRCH,
793424490,00027,79342449000027,O,2019-04-01,,,1071CB,2019-07-18T08:40:26,false,2,,5,,,A RUE PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2019-07-01,A,L'AMIE DU PAIN,,,L'AMIE DU PAIN,10.71C,NAFRev2,O,6.40614,49.306837,0.93,housenumber,5 a Rue Principale 57320 Dalstein,57167_0110_00005_a,G,5 A RUE PRINCIPALE,
794682005,00010,79468200500010,O,2013-08-06,,,,2015-09-18T03:24:42,true,1,,5,,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,47.78B,NAFRev2,N,6.404815,49.309672,0.83,housenumber,5 Route de Kemplich 57320 Dalstein,57167_0073_00005,G,5 ROUTE DE KEMPLICH,
797725603,00014,79772560300014,O,2013-10-04,,,,2013-10-08T08:48:20,true,1,,16,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,68.20B,NAFRev2,N,6.410636,49.306337,0.93,housenumber,16 Rue Principale 57320 Dalstein,57167_0110_00016,G,16 RUE PRINCIPALE,
798588497,00015,79858849700015,O,2013-12-02,,,,2014-07-10T02:54:05,true,2,,23,,CHE,DES BOIS,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,MAT ELEC,43.21A,NAFRev2,N,6.401435,49.306205,0.82,housenumber,23 Chemin des Bois 57320 Dalstein,57167_0009_00023,G,23 CHEMIN DES BOIS,
799153903,00015,79915390300015,O,2013-10-26,,,,2017-03-10T11:45:17,true,2,,3,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,6.405496,49.306161,0.93,housenumber,3 Rue de la Tuilerie 57320 Dalstein,57167_0145_00003,G,3 RUE DE LA TUILERIE,
807807581,00010,80780758100010,O,2014-11-13,,,,2017-01-27T09:06:07,true,2,,5,,RTE,DE KEMPLICH,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,6.404815,49.309672,0.83,housenumber,5 Route de Kemplich 57320 Dalstein,57167_0073_00005,G,5 ROUTE DE KEMPLICH,
814087029,00017,81408702900017,O,2015-10-05,,,,2017-08-08T04:40:11,true,2,,10,,RUE,DE LA TUILERIE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,46.19B,NAFRev2,N,6.40745,49.305922,0.93,housenumber,10 Rue de la Tuilerie 57320 Dalstein,57167_0145_00010,G,10 RUE DE LA TUILERIE,
814387346,00012,81438734600012,O,2015-01-26,,,,2015-10-29T10:54:58,true,1,MAIRIE,4,,RUE,DE L'EGLISE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,94.99Z,NAFRev2,N,6.40871,49.307141,0.93,housenumber,4 Rue de l'Eglise 57320 Dalstein,57167_0020_00004,G,4 RUE DE L EGLISE,
821575412,00019,82157541200019,O,2016-08-01,,,,2017-05-17T09:01:12,false,2,,7,,RUE,DE L'ECOLE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,6.410154,49.308296,0.93,housenumber,7 Rue de l'Ecole 57320 Dalstein,57167_0018_00007,G,7 RUE DE L ECOLE,
833829757,00016,83382975700016,O,2017-11-27,,,,2021-02-16T08:51:54,true,2,,26,,RUE,PRINCIPALE,57320,DALSTEIN,,,57167,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,47.59A,NAFRev2,O,6.411131,49.306252,0.93,housenumber,26 Rue Principale 57320 Dalstein,57167_0110_00026,G,26 RUE PRINCIPALE,