id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159009,2020-01-18,000001,Vente,26000,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,1.552757,50.167991
2020-1159009,2020-01-18,000001,Vente,26000,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.553785,50.168365
2020-1159009,2020-01-18,000001,Vente,26000,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,1.553785,50.168365
2020-1159195,2020-02-07,000001,Vente,191799,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,1396,1.549518,50.171566
2020-1159195,2020-02-07,000001,Vente,191799,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,12059,1.549518,50.171566
2020-1159195,2020-02-07,000001,Vente,191799,206,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0576,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,348,1.549347,50.172145
2020-1159412,2020-02-18,000001,Vente,207000,213,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F1104,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.555114,50.162971
2020-1159412,2020-02-18,000001,Vente,207000,213,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F1106,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.554983,50.16302
2020-1159412,2020-02-18,000001,Vente,207000,213,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F1108,,,,,,,,,,,,,0,,,,,J,jardins,,,401,1.554833,50.163005
2020-1159412,2020-02-18,000001,Vente,207000,213,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F1112,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,362,1.555063,50.16305
2020-1159416,2020-02-18,000001,Vente,164000,,,MARAIS DE LANCHERES,B032,80230,80464,Lanchères,80,,,804640000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,344,1.547772,50.157692
2020-1159416,2020-02-18,000001,Vente,164000,,,MARAIS DE LANCHERES,B032,80230,80464,Lanchères,80,,,804640000F0152,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.547772,50.157692
2020-1159416,2020-02-18,000001,Vente,164000,260,,CHE DES DEPORTES,0055,80230,80464,Lanchères,80,,,804640000F0153,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,505,1.547809,50.15756
2020-1159645,2020-03-06,000001,Vente,3106,,,VERS PENDE,B068,80230,80464,Lanchères,80,,,80464000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,4572,1.578757,50.157198
2020-1159668,2020-03-14,000001,Vente,145000,,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0741,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.557439,50.161973
2020-1159668,2020-03-14,000001,Vente,145000,73,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0743,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,635,1.557329,50.16213
2020-1159688,2020-03-20,000001,Vente,52818,11,,RUE DU CIRCUIT,0030,80230,80464,Lanchères,80,,,804640000F0266,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,395,1.554631,50.160029
2020-1159688,2020-03-20,000001,Vente,52818,494,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0562,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,410,1.562132,50.164325
2020-1159688,2020-03-20,000001,Vente,52818,494,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,410,1.562132,50.164325
2020-1159807,2020-05-12,000001,Vente,169250,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0295,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.556623,50.160302
2020-1159807,2020-05-12,000001,Vente,169250,146,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0868,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,1.556397,50.160387
2020-1159807,2020-05-12,000001,Vente,169250,,,GR GRANDE RUE,0120,80230,80464,Lanchères,80,,,804640000F0870,,,,,,,,,,,,,0,,,,,P,prés,,,453,1.556814,50.160176
2020-1159860,2020-04-28,000001,Vente,177000,597,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0421,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,266,1.554302,50.173211
2020-1159860,2020-04-28,000001,Vente,177000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.554322,50.17326
2020-1159860,2020-04-28,000001,Vente,177000,,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,1006,1.554087,50.173166
2020-1159974,2020-05-28,000001,Vente,30000,128,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,1.556377,50.160172
2020-1159974,2020-05-28,000001,Vente,30000,,,GR GRANDE RUE,0120,80230,80464,Lanchères,80,,,804640000F0869,,,,,,,,,,,,,0,,,,,P,prés,,,127,1.55675,50.160029
2020-1160015,2020-05-28,000002,Vente,97000,494,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0663,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,1.55325,50.172465
2020-1160391,2020-06-26,000001,Vente,3730,,,LES DOUZE SABRAS,B018,80230,80464,Lanchères,80,,,80464000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,8286,1.567008,50.162061
2020-1160443,2020-07-15,000001,Vente,120000,86,,PL PAUL VIMEREU,0145,80230,80464,Lanchères,80,,,804640000F1164,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,608,1.550388,50.156731
2020-1160443,2020-07-15,000001,Vente,120000,86,,PL PAUL VIMEREU,0145,80230,80464,Lanchères,80,,,804640000F1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,608,1.550388,50.156731
2020-1160443,2020-07-15,000001,Vente,120000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F1263,,,,,,,,,,,,,0,,,,,J,jardins,,,15,1.550141,50.156895
2020-1160443,2020-07-15,000001,Vente,120000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F1266,,,,,,,,,,,,,0,,,,,P,prés,,,421,1.550212,50.156823
2020-1160583,2020-07-28,000001,Vente,7000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.56384,50.170025
2020-1160583,2020-07-28,000001,Vente,7000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,13766,1.56568,50.169519
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,1874,1.554591,50.158921
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10932,1.553745,50.158853
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,5407,1.554085,50.159544
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0313,,,,,,,,,,,,,0,,,,,P,prés,,,7753,1.551816,50.159934
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0313,,,,,,,,,,,,,0,,,,,P,prés,,,7752,1.551816,50.159934
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11385,1.552518,50.160061
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0315,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4486,1.552692,50.15938
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.552202,50.159705
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.552202,50.159705
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13595,1.551278,50.159674
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0318,,,,,,,,,,,,,0,,,,,J,jardins,,,4519,1.552473,50.158408
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0319,,,,,,,,,,,,,0,,,,,J,jardins,,,4295,1.55275,50.158154
2020-1160687,2020-08-06,000001,Vente,700000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0331,,,,,,,,,,,,,0,,,,,P,prés,,,9074,1.55041,50.157852
2020-1160687,2020-08-06,000001,Vente,700000,,,LES VINGT HUIT,B070,80230,80464,Lanchères,80,,,804640000F0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.550119,50.158133
2020-1160687,2020-08-06,000001,Vente,700000,225,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3360,1.554135,50.15863
2020-1160687,2020-08-06,000001,Vente,700000,,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1155,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.552526,50.158281
2020-1160687,2020-08-06,000001,Vente,700000,,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1156,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.55272,50.158127
2020-1160687,2020-08-06,000001,Vente,700000,,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1157,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.552876,50.158475
2020-1160687,2020-08-06,000001,Vente,700000,,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1158,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.553917,50.158098
2020-1160687,2020-08-06,000001,Vente,700000,,,RUE DE L ABBE DUCROCQ,0005,80230,80464,Lanchères,80,,,804640000F1159,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.553536,50.159264
2020-1160818,2020-08-07,000001,Vente,500,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0550,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.558801,50.165989
2020-1161198,2020-09-16,000001,Vente,93000,174,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0836,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.555875,50.163005
2020-1161198,2020-09-16,000001,Vente,93000,174,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0836,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,386,1.555875,50.163005
2020-1161198,2020-09-16,000001,Vente,93000,174,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0836,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,386,1.555875,50.163005
2020-1161367,2020-10-08,000001,Vente,110000,908,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000C0400,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1385,1.551528,50.16883
2020-1161536,2020-10-20,000001,Vente,207500,565,,RUE JEANNE D ARC,0093,80230,80464,Lanchères,80,,,804640000F1182,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,580,1.556836,50.15697
2020-1161536,2020-10-20,000001,Vente,207500,565,,RUE JEANNE D ARC,0093,80230,80464,Lanchères,80,,,804640000F1182,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1010,1.556836,50.15697
2020-1161594,2020-10-14,000001,Vente,470000,,,MARAIS POUTRINCOURT ET LAL,B034,80230,80464,Lanchères,80,,,804640000F0703,,,,,,,,,,,,,0,,,,,L,landes,,,435,1.54444,50.154095
2020-1161594,2020-10-14,000001,Vente,470000,515,,RTE DE LALEU,0100,80230,80464,Lanchères,80,,,804640000F0802,,,,,,,,,,,,,0,1,Maison,225,9,P,prés,,,12075,1.544931,50.155228
2020-1161594,2020-10-14,000001,Vente,470000,515,,RTE DE LALEU,0100,80230,80464,Lanchères,80,,,804640000F0802,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,250,1.544931,50.155228
2020-1161594,2020-10-14,000001,Vente,470000,,,MARAIS POUTRINCOURT ET LAL,B034,80230,80464,Lanchères,80,,,804640000F0803,,,,,,,,,,,,,0,,,,,P,prés,,,4817,1.54472,50.154323
2020-1162378,2020-12-11,000001,Vente,100000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.555465,50.175206
2020-1162378,2020-12-11,000001,Vente,100000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,255,1.554946,50.175326
2020-1162378,2020-12-11,000001,Vente,100000,841,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0558,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,526,1.556373,50.174692
2020-1162398,2020-12-11,000001,Vente,342500,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0294,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.556066,50.174647
2020-1162398,2020-12-11,000001,Vente,342500,827,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0559,,,,,,,,,,,,,0,1,Maison,131,3,J,jardins,,,955,1.556024,50.17477
2020-1162398,2020-12-11,000001,Vente,342500,827,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0559,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,955,1.556024,50.17477
2020-1162398,2020-12-11,000001,Vente,342500,827,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0559,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,679,1.556024,50.17477
2020-1162398,2020-12-11,000001,Vente,342500,827,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0559,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,679,1.556024,50.17477
