id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214782,2021-02-25,000001,Vente,50000,,,CLERY,B021,73460,73086,Cléry,73,,,730860000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.294829,45.64613
2021-1214782,2021-02-25,000001,Vente,50000,,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1723,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.294865,45.646016
2021-1218198,2021-05-11,000001,Vente,308000,5161,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1393,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,790,6.293206,45.645654
2021-1218198,2021-05-11,000001,Vente,308000,,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1464,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.293227,45.645917
2021-1218198,2021-05-11,000001,Vente,308000,,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1467,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.293413,45.645798
2021-1218198,2021-05-11,000001,Vente,308000,,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1474,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.293591,45.645717
2021-1218198,2021-05-11,000001,Vente,308000,,,LE PONTET,B078,73460,73086,Cléry,73,,,730860000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.293099,45.645629
2021-1218372,2021-04-30,000001,Vente,4736,,,LA COMBE,B027,73460,73086,Cléry,73,,,730860000C1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.297427,45.641065
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.283181,45.641441
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,228,6.282959,45.641383
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1003,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.282861,45.641201
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1004,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.282685,45.641448
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1004,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.282685,45.641448
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1005,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.282745,45.641385
2021-1220744,2021-06-30,000001,Vente,70000,,,VERS LE NANT,B098,73460,73086,Cléry,73,,,730860000D1005,,,,,,,,,,,,,0,,,,,P,prés,,,232,6.282745,45.641385
2021-1223014,2021-08-02,000001,Vente,155000,5034,,CLERY,B021,73460,73086,Cléry,73,,,730860000C1314,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,83,6.294542,45.645324
2021-1224641,2021-09-14,000001,Vente,385690,5209,,LES MOLLETS,B068,73460,73086,Cléry,73,,,730860000B0826,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,6.289008,45.645606
2021-1224641,2021-09-14,000001,Vente,385690,,,LES MOLLETS,B068,73460,73086,Cléry,73,,,730860000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.289204,45.645851
2021-1224641,2021-09-14,000001,Vente,385690,,,LES MOLLETS,B068,73460,73086,Cléry,73,,,730860000B0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,6.288972,45.645773
2021-1228375,2021-11-26,000002,Vente,5140,,,LES MOLLETS,B068,73460,73086,Cléry,73,,,730860000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.288557,45.646599
2021-1228375,2021-11-26,000002,Vente,5140,,,LES MOLLETS,B068,73460,73086,Cléry,73,,,730860000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.288569,45.646845
2021-1228573,2021-12-06,000001,Vente,6000,,,LE CLOU,B022,73460,73086,Cléry,73,,,730860000C0783,,,,,,,,,,,,,0,,,,,P,prés,,,313,6.305192,45.64466
2021-1228573,2021-12-06,000001,Vente,6000,,,SOUS VILLARD MAVIN,B092,73460,73086,Cléry,73,,,730860000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.303954,45.641315
2021-1228573,2021-12-06,000001,Vente,6000,,,VILLARD MAVIN,B100,73460,73086,Cléry,73,,,730860000C0979,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.302818,45.642156
2021-1228573,2021-12-06,000001,Vente,6000,,,VILLARD MAVIN,B100,73460,73086,Cléry,73,,,730860000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.302712,45.64219
