id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-129125,2021-06-08,000001,Vente,120000,1,,RUE DE L'IMPASSE,0026,11230,11107,Courtauly,11,,,111070000A0047,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,134,2.043532,43.040186
2021-129125,2021-06-08,000001,Vente,120000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.043616,43.040143
2021-129125,2021-06-08,000001,Vente,120000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,2.043671,43.040006
2021-129125,2021-06-08,000001,Vente,120000,,,RUE DU MOULIN A VENT,0044,11230,11107,Courtauly,11,,,111070000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.043474,43.039942
2021-129125,2021-06-08,000001,Vente,120000,,,RUE DU MOULIN A VENT,0044,11230,11107,Courtauly,11,,,111070000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.043474,43.039942
2021-129125,2021-06-08,000001,Vente,120000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0990,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.043495,43.040044
2021-129288,2021-06-25,000001,Vente,10000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,2.042234,43.040317
2021-129331,2021-06-24,000001,Vente,35000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.042089,43.040821
2021-129331,2021-06-24,000001,Vente,35000,7,,RUE CENTRALE,0012,11230,11107,Courtauly,11,,,111070000A0038,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,239,2.043578,43.040638
2021-132192,2021-08-27,000001,Vente,3000,,,LE VILLAGE,B054,11230,11107,Courtauly,11,,,111070000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.043356,43.039738
2021-132201,2021-08-27,000001,Vente,2000,,,PECH DE PELISSIER,B029,11230,11107,Courtauly,11,,,111070000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,824,2.043539,43.041567
2021-132201,2021-08-27,000001,Vente,2000,,,PECH DE PELISSIER,B029,11230,11107,Courtauly,11,,,111070000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.043308,43.041329
2021-132201,2021-08-27,000001,Vente,2000,,,PECH DE PELISSIER,B029,11230,11107,Courtauly,11,,,111070000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.043189,43.041163
