siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,01179,13002591901179,O,2020-01-01,,,,2019-12-12T20:01:10,false,1,,11,,RUE,NATIONALS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU NORD,,,,84.13Z,NAFRev2,N,3.643104,50.229433,0.67,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
180073017,02507,18007301702507,O,2004-01-01,11,2018,,2020-08-25T10:13:47,false,5,,11,,RUE,NATIONALS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,3.643104,50.229433,0.67,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
215903634,00016,21590363400016,O,1983-03-01,11,2018,,2020-08-25T10:18:03,true,4,,,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.641286,50.225031,0.94,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
215903634,00024,21590363400024,O,1983-12-21,02,2018,,2020-08-25T10:18:03,false,3,,1,,PL,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.641286,50.225031,0.73,housenumber,1 Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160_00001,G,1 RUE DE LA MAIRIE,
265903633,00013,26590363300013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.641286,50.225031,0.94,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
301956553,00012,30195655300012,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ROGER ROBERT,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,52.4N,NAF1993,N,3.638306,50.225392,0.94,street,Rue Roger Robert 59530 Louvignies-Quesnoy,59363_0220,G,RUE ROGER ROBERT,
306822040,00011,30682204000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.639402,50.223893,0.94,street,Rue de la Fontaine 59530 Louvignies-Quesnoy,59363_0100,G,RUE DE LA FONTAINE,
306851395,00039,30685139500039,O,2018-04-22,,,,2019-11-14T14:00:47,true,1,,53,,,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,94.99Z,NAFRev2,N,3.642674,50.224001,0.94,housenumber,53 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00053,G,53 ROUTE NATIONALE,
309052405,00029,30905240500029,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.645462,50.223953,0.94,housenumber,17 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00017,G,17 RUE EUGENE THOMAS,
315623710,00029,31562371000029,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.81Z,NAFRev2,N,3.638248,50.224566,0.94,housenumber,14 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00014,G,14 RUE DU PONT NEUF,
317327062,00012,31732706200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.70,NAP,N,3.64296,50.224602,0.94,street,Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083,G,RUE EUGENE THOMAS,
317434454,00029,31743445400029,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.638248,50.224566,0.94,housenumber,14 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00014,G,14 RUE DU PONT NEUF,
317744308,00014,31774430800014,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.6F,NAF1993,N,3.63757,50.223916,0.94,housenumber,24 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00024,G,24 RUE DU PONT NEUF,
319635991,00015,31963599100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
320010853,00010,32001085300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE L EGLISE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,3.641152,50.223867,0.75,street,Rue de l'Eglise 59530 Louvignies-Quesnoy,59363_0080,G,RUE DE L EGLISE,
321400343,00018,32140034300018,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE FUTOY,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,3.627941,50.215181,0.51,locality,Fermes de Gay 59530 Louvignies-Quesnoy,59363_b011,G,FERMES DE GAY,
322076704,00046,32207670400046,O,2004-12-31,,,,2019-11-14T14:00:47,true,2,,28,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.642182,50.224522,0.88,housenumber,28 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00028,G,28 N RTE NATIONALE,
323996132,00011,32399613200011,O,,NN,,,2019-11-14T14:00:47,true,1,,8,B,RUE,DU TISSAGE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.4D,NAF1993,N,3.643611,50.223235,0.8,housenumber,8 bis Rue du Tissage 59530 Louvignies-Quesnoy,59363_0230_00008_bis,G,8 BIS RUE DU TISSAGE,
324294487,00016,32429448700016,O,1982-03-29,01,2018,,2020-08-25T10:30:41,true,4,,,,,FERME DU GRAND GHAYE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.624706,50.214008,0.63,street,Ferme du Petit Ghaye 59530 Louvignies-Quesnoy,59363_b035,G,FERME DU PETIT GHAYE,
325369221,00016,32536922100016,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,HECTOR FRISON,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,97.22,NAP,N,3.639,50.225166,0.94,housenumber,32 Rue Hector Frison 59530 Louvignies-Quesnoy,59363_0140_00032,G,32 RUE HECTOR FRISON,
326108453,00043,32610845300043,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,6,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.642738,50.224115,0.88,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
326869203,00017,32686920300017,O,,NN,,,2019-11-14T14:00:47,true,1,,62,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.3B,NAF1993,N,3.641895,50.22183,0.88,housenumber,62 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00062,G,62 N RTE NATIONALE,
327333688,00015,32733368800015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.643152,50.231466,0.74,street,Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj,G,ROUTE NATIONALE,
328485321,00017,32848532100017,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
328995469,00017,32899546900017,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.23,NAP,N,3.642293,50.224908,0.88,housenumber,24 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00024,G,24 N RTE NATIONALE,
329519656,00022,32951965600022,O,1990-01-01,,,,2019-11-14T14:00:47,true,3,,6,,RTE,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,67.2Z,NAF1993,N,3.642301,50.229869,0.75,housenumber,6 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00006,G,6 N RTE NATIONALE,
331525600,00036,33152560000036,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,9,,23,,RUE,HAUTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03A,NAFRev2,N,3.644554,50.220852,0.94,housenumber,23 Rue Haute 59530 Louvignies-Quesnoy,59363_b028_00023,G,23 RUE HAUTE,
331607309,00035,33160730900035,O,1992-04-27,NN,,,2019-11-14T14:00:47,true,2,,2,,RUE,DU PONT NEUF,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.638701,50.224965,0.94,housenumber,2 Rue du Pont Neuf 59530 Louvignies-Quesnoy,59363_0200_00002,G,2 RUE DU PONT NEUF,
333164515,00038,33316451500038,O,2001-07-16,,,,2019-11-14T14:00:47,false,3,,3,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2E,NAF1993,N,3.643783,50.224423,0.94,housenumber,3 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00003,G,3 RUE EUGENE THOMAS,
333270999,00027,33327099900027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,55.4B,NAF1993,N,3.643071,50.23151,0.9,street,N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180,G,N RTE NATIONALE,
333597300,00016,33359730000016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,62.42,NAP,N,3.641286,50.225031,0.76,street,Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160,G,RUE DE LA MAIRIE,
333691434,00034,33369143400034,O,2011-04-01,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DU CALVAIRE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.99A,NAFRev2,N,3.645688,50.228556,0.94,housenumber,22 Rue du Calvaire 59530 Louvignies-Quesnoy,59363_0012_00022,G,22 RUE DU CALVAIRE,
333741429,00018,33374142900018,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
334527504,00024,33452750400024,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,111,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,74.8F,NAF1993,N,3.641935,50.216465,0.89,housenumber,111 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00111,G,111 N RTE NATIONALE,
334773397,00032,33477339700032,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,5,,21,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,20.14Z,NAFRev2,O,3.643258,50.227812,0.88,housenumber,21 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00021,G,21 N RTE NATIONALE,
340520659,00012,34052065900012,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,3.643276,50.228327,0.88,housenumber,19 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00019,G,19 N RTE NATIONALE,
340992734,00012,34099273400012,O,,,,,2019-11-14T14:00:47,true,1,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,3.642738,50.224115,0.88,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
340995547,00049,34099554700049,O,2005-02-10,NN,,,2019-11-14T14:00:47,false,3,,56,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3A,NAFRev1,O,3.642174,50.222099,0.78,housenumber,56 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00056,G,56 ROUTE NATIONALE,
341248763,00029,34124876300029,O,2010-06-15,,,,2019-11-14T14:00:47,true,2,,3,,RUE,HECTOR FRISON,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,3.641842,50.226375,0.94,housenumber,3 Rue Hector Frison 59530 Louvignies-Quesnoy,59363_0140_00003,G,3 RUE HECTOR FRISON,
342063427,00013,34206342700013,O,1987-07-01,03,2018,4322BB,2020-08-25T10:40:22,true,5,,25,,RUE,ROGER ROBERT,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,43.22B,NAFRev2,O,3.633859,50.226889,0.94,housenumber,25 Rue Roger Robert 59530 Louvignies-Quesnoy,59363_0220_00025,G,25 RUE ROGER ROBERT,
342657251,00019,34265725100019,O,1987-10-01,NN,,,2019-11-14T14:00:47,true,3,,22,,RUE,DU CALVAIRE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.645688,50.228556,0.94,housenumber,22 Rue du Calvaire 59530 Louvignies-Quesnoy,59363_0012_00022,G,22 RUE DU CALVAIRE,
343597605,00017,34359760500017,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DU TISSAGE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.644435,50.223785,0.94,housenumber,11 Rue du Tissage 59530 Louvignies-Quesnoy,59363_0230_00011,G,11 RUE DU TISSAGE,
343613162,00019,34361316200019,O,1987-12-01,NN,,,2019-11-14T14:00:47,true,4,,38,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.649176,50.222682,0.94,housenumber,38 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00038,G,38 RUE EUGENE THOMAS,
343711610,00018,34371161000018,O,1987-12-04,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2C,NAF1993,N,3.643071,50.23151,0.93,street,N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180,G,N RTE NATIONALE,
348992751,00027,34899275100027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,21,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.6D,NAF1993,N,3.643258,50.227812,0.88,housenumber,21 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00021,G,21 N RTE NATIONALE,
349574178,00019,34957417800019,O,1989-01-01,NN,,,2020-01-08T03:44:31,true,4,,42,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.650559,50.222536,0.94,housenumber,42 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00042,G,42 RUE EUGENE THOMAS,
349919753,00013,34991975300013,O,1988-02-01,NN,,,2019-11-14T14:00:47,false,3,,117,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,01.3Z,NAF1993,N,3.642293,50.215962,0.89,housenumber,117 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00117,G,117 N RTE NATIONALE,
349919753,00021,34991975300021,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE LA MOTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.624706,50.214008,0.44,street,Ferme du Petit Ghaye 59530 Louvignies-Quesnoy,59363_b035,G,FERME DU PETIT GHAYE,
350648226,00024,35064822600024,O,2018-03-15,,,,2019-11-14T14:00:47,true,1,,38,,RUE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,86.90F,NAFRev2,N,3.6619,50.219683,0.94,housenumber,38 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00038,G,38 RUE DU PONT A VACHES,
352823504,00019,35282350400019,O,1990-01-04,NN,,2562BZ,2019-11-14T14:00:47,true,5,,10,,RUE,DE L ECOLE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,C.M.C,25.62B,NAFRev2,N,3.64145,50.22502,0.94,housenumber,10 Rue de l'Ecole 59530 Louvignies-Quesnoy,59363_0060_00010,G,10 RUE DE L ECOLE,
377949623,00021,37794962300021,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA MAIRIE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,3.641353,50.225108,0.94,housenumber,4 Rue de la Mairie 59530 Louvignies-Quesnoy,59363_0160_00004,G,4 RUE DE LA MAIRIE,
378064448,00046,37806444800046,O,2008-01-01,,,4391BZ,2019-11-14T14:00:47,true,1,,2,,CHE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,3.669858,50.217016,0.81,housenumber,2 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00002,G,2 RUE DU PONT A VACHES,
378547483,00024,37854748300024,O,2013-10-28,,,,2019-11-14T14:00:47,true,1,,53,,RUE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,56.10A,NAFRev2,N,3.642674,50.224001,0.78,housenumber,53 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00053,G,53 ROUTE NATIONALE,
379581382,00023,37958138200023,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,5,,33,,,HAMEAU DE FUTOY,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.81Z,NAFRev2,O,3.653241,50.213387,0.43,housenumber,33 Rue du Futoy 59530 Louvignies-Quesnoy,59363_0125_00033,G,33 RUE DU FUTOY,
380748558,00018,38074855800018,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.642209,50.223383,0.88,housenumber,40 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00040,G,40 N RTE NATIONALE,
380903948,00038,38090394800038,O,2020-09-01,,,,2020-09-15T09:06:57,true,1,,90,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,3.640124,50.204231,0.88,housenumber,90 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00090,G,90 N RTE NATIONALE,
380950592,00028,38095059200028,O,2008-12-03,11,2018,,2020-08-25T10:17:59,true,1,,11,,RTE,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,47.74Z,NAFRev2,O,3.643104,50.229433,0.83,housenumber,11 Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00011,G,11 ROUTE NATIONALE,
381009919,00014,38100991900014,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L EGLISE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.5D,NAF1993,N,3.641373,50.223804,0.94,housenumber,10 Rue de l'Eglise 59530 Louvignies-Quesnoy,59363_0080_00010,G,10 RUE DE L EGLISE,
384782108,00011,38478210800011,O,1992-04-06,NN,,,2019-11-14T14:00:47,false,4,,18,,RUE,DE LA FONTAINE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2002-03-01,F,COUVERTURE MACONNERIE LOUVIGNOISE,,,,45.2J,NAF1993,O,3.639727,50.223625,0.94,housenumber,18 Rue de la Fontaine 59530 Louvignies-Quesnoy,59363_0100_00018,G,18 RUE DE LA FONTAINE,
388189995,00011,38818999500011,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,3,,23,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.643368,50.226874,0.88,housenumber,23 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00023,G,23 N RTE NATIONALE,
388636243,00023,38863624300023,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,4,,34,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,3.64826,50.222798,0.94,housenumber,34 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00034,G,34 RUE EUGENE THOMAS,
389014135,00013,38901413500013,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,5,,19,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,3.643276,50.228327,0.88,housenumber,19 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00019,G,19 N RTE NATIONALE,
390606150,00014,39060615000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA GROTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.637376,50.223276,0.37,street,Rue de la Frete 59530 Louvignies-Quesnoy,59363_0120,G,RUE DE LA FRETE,
391241338,00014,39124133800014,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.644139,50.231185,0.88,housenumber,3 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00003,G,3 N RTE NATIONALE,
391601812,00012,39160181200012,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.2A,NAFRev1,N,3.645079,50.224109,0.94,housenumber,15 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00015,G,15 RUE EUGENE THOMAS,
392052916,00013,39205291600013,O,1993-07-05,NN,,,2019-11-14T14:00:47,true,4,,24,,CHE,DU PONT A VACHES,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,64.20Z,NAFRev2,N,3.664873,50.218678,0.82,housenumber,24 Rue du Pont a Vaches 59530 Louvignies-Quesnoy,59363_0181_00024,G,24 RUE DU PONT A VACHES,
392492302,00014,39249230200014,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,1,,53,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,3.642738,50.224115,0.88,housenumber,53 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00053,G,53 N RTE NATIONALE,
392976221,00037,39297622100037,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,6,,90,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DE LA PATTE D'OR,,,,01.50Z,NAFRev2,O,3.640124,50.204231,0.88,housenumber,90 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00090,G,90 N RTE NATIONALE,
393840665,00011,39384066500011,O,1993-12-31,NN,,,2019-11-14T14:00:47,true,3,,40,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4A,NAFRev1,O,3.642209,50.223383,0.88,housenumber,40 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00040,G,40 N RTE NATIONALE,
400067062,00028,40006706200028,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,32,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,3.647248,50.223068,0.94,housenumber,32 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00032,G,32 RUE EUGENE THOMAS,
400951828,00013,40095182800013,O,1995-04-01,01,2018,,2020-08-26T09:18:59,true,4,,117,,RTE,NATIONALE LA MOTTE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.642293,50.215962,0.65,housenumber,117 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00117,G,117 N RTE NATIONALE,
401509948,00022,40150994800022,O,1997-01-06,,,,2019-11-14T14:00:47,false,3,,93,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,N,3.642375,50.220678,0.88,housenumber,93 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00093,G,93 N RTE NATIONALE,
401509948,00030,40150994800030,O,1999-05-31,NN,,,2019-11-14T14:00:47,false,4,,21,,RUE,EUGENE THOMAS,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.21Z,NAFRev2,N,3.645991,50.223714,0.94,housenumber,21 Rue Eugène Thomas 59530 Louvignies-Quesnoy,59363_0083_00021,G,21 RUE EUGENE THOMAS,
401509948,00048,40150994800048,O,2008-11-03,,,,2019-11-14T14:00:47,true,1,,30,A,,ROUTE NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,86.21Z,NAFRev2,N,3.642432,50.224242,0.85,housenumber,30 a Route Nationale 59530 Louvignies-Quesnoy,59363_o5n4bj_00030_a,G,30 A ROUTE NATIONALE,
402354666,00024,40235466600024,O,2011-04-01,,,,2019-11-14T14:00:47,false,2,,78,,RTE,NATIONALE,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.62Z,NAFRev2,N,3.64131,50.22047,0.88,housenumber,78 N Rte Nationale 59530 Louvignies-Quesnoy,59363_0180_00078,G,78 N RTE NATIONALE,
402534010,00010,40253401000010,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,3,,10,,,FERME DU FUTOY,59530,LOUVIGNIES-QUESNOY,,,59363,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.653358,50.21599,0.64,street,Rue du Futoy 59530 Louvignies-Quesnoy,59363_0125,G,RUE DU FUTOY,