siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702110,00013,21470211000013,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,4,,28,,RTE,DE SOS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.20851,44.044886,0.81,housenumber,28 route de sos 47170 Poudenas,47211_0014_00028,G,28 ROUTE DE SOS,
214702110,00021,21470211000021,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,4,,,,,AU BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.208321,44.045572,0.6,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
254701683,00016,25470168300016,O,,NN,,,2006-11-25T09:09:10,true,1,,,,,MAIRIE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.11,NAP,N,0.20441,44.043475,0.37,street,La Tuilerie 47170 Poudenas,47211_5m88o1,G,LA TUILERIE,
264703125,00015,26470312500015,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703679,00011,26470367900011,O,1995-12-25,,,,2018-08-17T15:37:42,true,3,,,,,MAIRIE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.20441,44.043475,0.37,street,La Tuilerie 47170 Poudenas,47211_5m88o1,G,LA TUILERIE,
294700745,00010,29470074500010,O,1992-04-16,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE DE POUDENAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.208416,44.046707,0.7,street,Rue de la Croix de Massé 47170 Poudenas,47211_0010,G,RUE DE LA CROIX DE MASSE,
304350002,00016,30435000200016,O,1975-01-01,11,2021,,2023-11-30T10:19:49,true,4,,,,,MOULIAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,0.388503,43.1292763,0.88,poi.school,École primaire Las Moulias Lannemezan,https://osm.org/way/293921087,G,,
307726786,00014,30772678600014,O,1976-01-01,NN,,,,true,4,,,,,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
313291338,00025,31329133800025,O,1980-11-03,,,,2006-10-27T00:37:47,false,3,,,,LD,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,52.2A,NAFRev1,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
316963818,00018,31696381800018,O,1979-01-01,NN,,,2006-11-25T09:39:26,true,3,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
318741980,00029,31874198000029,O,1984-07-16,,,,,true,1,,,,RTE,NATIONALE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321022899,00017,32102289900017,O,,NN,,,,true,1,,,,,BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,29.3A,NAF1993,N,0.208321,44.045572,0.91,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
321657231,00015,32165723100015,O,1981-04-24,NN,,,2008-04-05T00:21:31,true,3,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
323595439,00023,32359543900023,O,,,,,,true,1,,,,,ESTIFAUT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
323696153,00010,32369615300010,O,1982-01-01,NN,,,2008-11-07T00:40:27,true,5,,,,LD,MANIEU,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.7Q,NAFRev1,N,2.5829875,50.809598,0.75,poi.florist,Ghislaine Manieux (Fleuriste) Steenvoorde,https://osm.org/way/100860783,G,,
324006279,00016,32400627900016,O,1982-02-01,NN,,,,false,4,,,,,RENARD,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,2.3251999,48.8637893,0.89,poi.cafe,Café Renard Paris,https://osm.org/way/54188997,G,,
324006279,00024,32400627900024,O,2001-11-01,NN,,,2017-01-30T13:53:41,true,3,,,,,LES MONGES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1942023,44.2628492,0.9,poi.peak,Les Monges (Pic) Authon,https://osm.org/node/1730329957,G,,
324407527,00021,32440752700021,O,2009-01-01,,,,2013-08-23T19:29:24,true,3,,2,,RUE,DU CENTRE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,0.209528,44.045409,0.94,housenumber,2 Rue du Centre 47170 Poudenas,47211_0005_00002,G,2 RUE DU CENTRE,
328084231,00021,32808423100021,O,1992-01-09,NN,,,2010-04-18T04:16:31,false,4,,,,,LA TREILLE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.1G,NAF1993,N,0.20441,44.043475,0.34,street,La Tuilerie 47170 Poudenas,47211_5m88o1,G,LA TUILERIE,
328218235,00021,32821823500021,O,2011-07-13,,,,2013-07-15T13:27:59,false,2,,,,,LIEU DIT MICOULAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,86.90D,NAFRev2,N,5.4075779,45.0369827,0.88,poi.information,Micoulas (Informations) Saint-Julien-en-Vercors,https://osm.org/node/2332408490,G,,
328294293,00019,32829429300019,O,,NN,,,,true,1,,,,,AU BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,02.20,NAP,N,0.208321,44.045572,0.6,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
329101232,00018,32910123200018,O,,,,,,true,1,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329850614,00010,32985061400010,O,,NN,,,,true,1,,,,,HOTEL DU ROI HENRI,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,67.08,NAP,N,,,0,,,,,,
332933928,00019,33293392800019,O,,NN,,,,true,1,,,,RTE,NATIONALE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334214277,00017,33421427700017,O,,NN,,,,true,1,,,,,AU BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.1A,NAF1993,N,0.208321,44.045572,0.6,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
337651905,00016,33765190500016,O,1986-04-01,NN,,,,true,1,,,,LD,LA GELISE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,0.208416,44.046707,0.38,street,Rue de la Croix de Massé 47170 Poudenas,47211_0010,G,RUE DE LA CROIX DE MASSE,
338746589,00013,33874658900013,O,1986-04-11,NN,,,2021-04-14T12:17:20,false,5,,,,,MAIRIE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.12Z,NAFRev2,N,0.20441,44.043475,0.37,street,La Tuilerie 47170 Poudenas,47211_5m88o1,G,LA TUILERIE,
338746589,00021,33874658900021,O,2020-09-30,,,,2021-04-23T15:49:02,true,1,,,,,SALLES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2020-09-30,A,SICA VAL DE GELISE,,,,10.12Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
339874489,00018,33987448900018,O,,NN,,,,true,1,,,,,LESTIFAUT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
340034032,00011,34003403200011,O,,NN,,,,true,1,,,,,LHOSTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,02.20,NAP,N,0.210709,44.051913,0.65,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
347724460,00071,34772446000071,O,2013-09-01,,,,2021-02-23T11:00:36,true,1,,,,,L HOSTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,71.11Z,NAFRev2,N,0.210709,44.051913,0.91,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
351733530,00023,35173353000023,O,2011-03-31,NN,,,2022-05-07T12:03:24,true,1,LD JOUET,504,,RTE,DU CHES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.21Z,NAFRev2,N,0.215025,44.026894,0.82,housenumber,504 route du ches 47170 Poudenas,47211_0030_00504,G,504 ROUTE DU CHES,
356000729,10603,35600072910603,O,2000-08-03,,,,2009-10-17T13:44:40,false,4,,,,RTE,DEPARTEMENTALE 5,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.210155,44.045273,0.61,locality,Chemin Departemental 656 47170 Poudenas,47211_0008,G,CHEMIN DEPARTEMENTAL 656,
380367540,00016,38036754000016,O,1990-12-27,NN,,,2008-01-04T21:41:55,true,3,,,,,MAISONNEUVE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.216985,44.037489,0.39,street,route de villeneuve 47170 Poudenas,47211_0016,G,ROUTE DE VILLENEUVE,
382853653,00014,38285365300014,O,1991-07-17,NN,,,2008-01-04T22:15:47,true,3,,,,,PELLEGRIN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.209329,44.045363,0.37,street,Rue Petite Ruelle 47170 Poudenas,47211_0026,G,RUE PETITE RUELLE,
383368792,00024,38336879200024,O,1998-01-01,NN,,1085ZZ,2023-06-28T19:34:54,false,5,,,,,MAISONNEUVE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,0.216985,44.037489,0.39,street,route de villeneuve 47170 Poudenas,47211_0016,G,ROUTE DE VILLENEUVE,
383384872,00016,38338487200016,O,1991-10-01,NN,,,2018-11-22T03:44:35,true,5,,,,,CHATEAU DE POUDENAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,0.209698,44.047215,0.75,street,rue du château 47170 Poudenas,47211_0021,G,RUE DU CHATEAU,
383479235,00012,38347923500012,O,1991-10-01,NN,,,2013-05-18T02:50:22,true,3,,,,,CHATEAU DE POUDENAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.209698,44.047215,0.75,street,rue du château 47170 Poudenas,47211_0021,G,RUE DU CHATEAU,
384290383,00015,38429038300015,O,,,,,,true,1,,,,,CHATEAU,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,0.209698,44.047215,0.91,street,rue du château 47170 Poudenas,47211_0021,G,RUE DU CHATEAU,
384711610,00012,38471161000012,O,1992-01-01,NN,,,,true,1,,,,,AU BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,55.1A,NAF1993,N,0.208321,44.045572,0.6,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
389225707,00014,38922570700014,O,1992-09-07,NN,,,,false,4,,,,,LA BOUCHONNERIE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.208088,44.046661,0.48,street,Rue des Bouchonniers 47170 Poudenas,47211_0003,G,RUE DES BOUCHONNIERS,
389855834,00013,38985583400013,O,1974-12-31,NN,,,2016-01-12T00:14:30,true,3,,,,,MAURINET,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.222492,44.058357,0.93,street,Maurinet 47170 Poudenas,47211_0dhosv,G,MAURINET,
390962678,00012,39096267800012,O,1991-01-01,NN,,,2016-01-12T00:14:41,true,6,,,,,MAOUTROUBAT L'HOSTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,0.210709,44.051913,0.49,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
391335163,00013,39133516300013,O,1991-02-01,,,,2016-01-12T00:14:45,false,3,,,,,MAOUTROUBAT ET L'HOSTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.210709,44.051913,0.45,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
391335163,00021,39133516300021,O,2012-05-01,,,,2022-03-28T14:21:04,false,3,,,,LD,L'HOSTE ET ASTARAC,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GITE D'ASTARAC,55.20Z,NAFRev2,N,0.210709,44.051913,0.41,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
391335163,00039,39133516300039,O,2015-01-01,,,,2022-03-28T14:07:51,true,1,,,,LD,LARRIBERE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.0995264,43.1339117,0.89,poi.track,Chemin de Larribère Loubajac,https://osm.org/way/41439559,G,,
391955689,00016,39195568900016,O,1993-06-30,NN,,,2008-01-04T23:59:15,true,3,,,,,COUSSOULET,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.201085,44.048272,0.42,street,Cousseau 47170 Poudenas,47211_ns7tpn,G,COUSSEAU,
393801477,00026,39380147700026,O,1996-10-23,NN,,,2009-11-26T09:42:48,true,4,POUDENAS,,,,MOULIAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,68.20A,NAFRev2,N,0.215988,44.030803,0.59,street,Chès 47170 Poudenas,47211_ohftj5,D,CHES,
398880096,00043,39888009600043,P,2023-08-10,,,,2023-09-02T13:26:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUDENAS,,[ND],47211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-10,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
399108059,00011,39910805900011,O,1987-01-01,NN,,,2006-10-28T02:40:01,true,3,,,,,DOUCET,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.201658,44.019896,0.93,street,Doucet 47170 Poudenas,47211_vqga20,G,DOUCET,
399911619,00019,39991161900019,O,1994-01-01,NN,,,2023-05-23T11:32:53,true,4,,,,,LABOURDASSE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.18842,44.034211,0.93,street,Labourdasse 47170 Poudenas,47211_vpuxtf,G,LABOURDASSE,
403754302,00012,40375430200012,O,1995-10-30,NN,,,,false,4,,,,RUE,PRINCIPALE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.208395,44.045983,0.94,street,Rue Principale 47170 Poudenas,47211_0025,G,RUE PRINCIPALE,
404636268,00017,40463626800017,O,1982-12-31,NN,,,2015-01-14T03:27:29,true,4,,,,,CARRETE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.7275051,43.7070305,0.88,poi.stream,Ruisseau d'en Carrété Crastes,https://osm.org/way/310504543,G,,
404636276,00010,40463627600010,O,1980-01-01,NN,,,,true,1,,,,,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
404636284,00014,40463628400014,O,1980-01-01,NN,,,2010-03-17T05:15:42,true,4,,,,,LAS CAUBEYRES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.45Z,NAFRev2,N,0.1912314,44.2616898,0.7,poi.track,Chemin rural de Caillerot à la Sourbère Caubeyres,https://osm.org/way/423535593,G,,
404636292,00017,40463629200017,O,1980-01-01,NN,,,2008-01-04T20:43:32,true,3,,,,,LAGRAVETTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5303801,44.8393902,0.88,poi.bus_stop,Floirac Lagravette (Arrêt de bus) Floirac,https://osm.org/node/2736144616,G,,
404636318,00010,40463631800010,O,1991-03-01,NN,,,,true,1,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404636326,00013,40463632600013,O,1980-01-01,NN,,,2008-01-04T20:43:32,true,3,,,,,A LESTIFAUT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404636334,00017,40463633400017,O,1989-11-01,NN,,,2007-06-04T08:30:55,true,4,,,,,PEYRI,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,01.1A,NAF1993,N,4.9271389,45.7567298,0.87,poi.community_centre,Centre social et culturel Jean et Joséphine Peyri (Salle des fêtes) Vaulx-en-Velin,https://osm.org/way/116758781,G,,
404636342,00010,40463634200010,O,1981-01-01,NN,,,2019-05-21T11:05:09,true,4,,,,,MANIEU,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,O,2.5829875,50.809598,0.75,poi.florist,Ghislaine Manieux (Fleuriste) Steenvoorde,https://osm.org/way/100860783,G,,
408103836,00016,40810383600016,O,1991-08-22,NN,,,2010-06-22T09:22:08,false,4,,,,LD,PEYRE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
408104164,00012,40810416400012,O,1991-09-01,NN,,,2006-12-15T01:02:05,false,3,,,,,CAYRON,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,01.3Z,NAF1993,N,0.18799,44.047927,0.93,street,Cayron 47170 Poudenas,47211_0d4bf3,G,CAYRON,
408104164,00020,40810416400020,O,1997-02-02,NN,,,2018-03-08T19:32:48,true,4,,,,LD,ROBERT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,0.183268,44.052597,0.94,street,Robert 47170 Poudenas,47211_jv71l6,G,ROBERT,
408104172,00015,40810417200015,O,,NN,,,,true,1,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409754009,00010,40975400900010,O,1996-11-15,NN,,,2017-11-13T19:23:25,true,4,,,,,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,77.31Z,NAFRev2,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
411284623,00039,41128462300039,O,2023-01-01,,,9602BA,2023-01-07T06:10:42,true,1,,,,,LIEU DIT ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DOUC'HEURE D'ONGLES,96.02B,NAFRev2,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
413749904,00012,41374990400012,O,1996-12-02,NN,,,,false,4,,,,DOM,DE ROBERT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,0.183291,44.052453,0.67,street,Route de Robert 47170 Poudenas,47211_0028,G,ROUTE DE ROBERT,
413749904,00038,41374990400038,O,2004-07-26,NN,,,2010-11-18T13:17:13,false,4,,,,LD,ROBERT,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,86.90D,NAFRev2,N,0.183268,44.052597,0.94,street,Robert 47170 Poudenas,47211_jv71l6,G,ROBERT,
418472353,00014,41847235300014,O,1998-01-01,,,,,true,1,,,,,LES COMTES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.2C,NAF1993,N,0.187673,44.058125,0.67,street,Comtes 47170 Poudenas,47211_xw7u3w,G,COMTES,
419130240,00064,41913024000064,O,2015-03-19,,,,2019-03-07T16:24:25,false,2,,,,LD,ASTARAC,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,56.10C,NAFRev2,N,0.6284342,43.380497,0.89,poi.water,Lac de l'Astarac (Eau) Bézues-Bajon,https://osm.org/way/305955200,G,,
422183483,00011,42218348300011,O,1999-01-01,NN,,,2023-07-03T20:28:45,true,4,,,,,PEBOY,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422601021,00013,42260102100013,O,1998-01-01,NN,,,2012-07-28T12:23:40,true,4,,,,,LARIBERE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.0995264,43.1339117,0.79,poi.track,Chemin de Larribère Loubajac,https://osm.org/way/41439559,G,,
422824680,00017,42282468000017,O,1999-01-15,,,,,true,1,,,,,LES COMTES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.187673,44.058125,0.67,street,Comtes 47170 Poudenas,47211_xw7u3w,G,COMTES,
422916999,00028,42291699900028,O,1999-08-04,NN,,,2007-11-16T05:21:10,true,3,AU BOURG,,,,AU BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,N,0.208321,44.045572,0.6,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
424171437,00017,42417143700017,O,2000-01-01,NN,,,2006-10-31T00:17:44,true,3,,,,,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,01.1G,NAFRev1,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
424172625,00016,42417262500016,O,1999-05-11,NN,,,2006-10-31T00:17:45,true,3,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
425182243,00013,42518224300013,O,1981-01-01,NN,,,,true,1,,,,,ARBUSSAN,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,02.0A,NAF1993,N,0.204784,44.033564,0.92,street,route d'arbussan 47170 Poudenas,47211_0012,G,ROUTE D ARBUSSAN,
425202959,00010,42520295900010,O,1984-09-01,NN,,,2013-01-08T09:46:05,true,4,,,,,,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
428836233,00018,42883623300018,O,1999-12-21,NN,,,,false,4,CHEZ M.DE BRAQUILANGES M.,,,,GUIRAUTET,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
429124340,00010,42912434000010,O,2000-01-01,,,,,true,3,,,,,LES COMTES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.187673,44.058125,0.67,street,Comtes 47170 Poudenas,47211_xw7u3w,G,COMTES,
430409946,00018,43040994600018,O,2000-03-06,NN,,,2012-10-01T14:16:02,true,4,,,,,SOUBRES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,0.215839,44.044771,0.34,street,hameau de pebresque 47170 Poudenas,47211_A001,G,HAMEAU DE PEBRESQUE,
430585737,00017,43058573700017,O,1971-03-01,NN,,,2007-01-18T09:42:54,true,3,,,,LD,PETIT L AIR,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.209329,44.045363,0.4,street,Rue Petite Ruelle 47170 Poudenas,47211_0026,G,RUE PETITE RUELLE,
430585901,00019,43058590100019,O,1991-10-01,NN,,,2018-11-21T09:31:36,true,5,,,,,CHATEAU DE POUDENAS,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.209698,44.047215,0.75,street,rue du château 47170 Poudenas,47211_0021,G,RUE DU CHATEAU,
430586891,00011,43058689100011,O,1990-01-01,NN,,,2023-07-03T21:02:19,true,4,,,,LD,LARIBERE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.0995264,43.1339117,0.79,poi.track,Chemin de Larribère Loubajac,https://osm.org/way/41439559,G,,
431370998,00012,43137099800012,O,1982-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,LD,SOUBRES,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.215839,44.044771,0.34,street,hameau de pebresque 47170 Poudenas,47211_A001,G,HAMEAU DE PEBRESQUE,
433065265,00020,43306526500020,O,2005-05-09,,,,2010-08-09T13:24:10,false,2,RESIDENCE DE L'ECOLE APP 1,,,,LE BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,0.208321,44.045572,0.93,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,
433323813,00041,43332381300041,P,2009-11-01,,,,2020-12-15T03:49:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUDENAS,,[ND],47211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-22,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
434704615,00013,43470461500013,O,2001-02-21,NN,,,2008-01-05T21:00:14,true,3,,,,LD,CASSADOU,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.194014,44.021268,0.31,street,impasse d'arbussan 47170 Poudenas,47211_0009,G,IMPASSE D ARBUSSAN,
437656267,00014,43765626700014,O,2001-04-01,NN,,,2016-09-22T11:49:29,true,6,PONEY CLUB DE L'HOSTE,,,LD,L'HOSTE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2016-09-12,A,CLD JEANNE,SARL CENTRE EQUESTRE,,,01.43Z,NAFRev2,N,0.210709,44.051913,0.91,street,route de l'hoste 47170 Poudenas,47211_0031,G,ROUTE DE L HOSTE,
439297094,00021,43929709400021,O,2012-04-01,,,9602BB,2018-02-08T09:14:55,false,3,,38,,RUE,DE LA CROIX DE MASSE,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,96.02B,NAFRev2,N,0.210203,44.04676,0.94,housenumber,38 Rue de la Croix de Massé 47170 Poudenas,47211_0010_00038,G,38 RUE DE LA CROIX DE MASSE,
439776808,00016,43977680800016,O,2001-11-06,NN,,,2014-11-14T19:40:15,true,3,,,,,DOUCET,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201658,44.019896,0.93,street,Doucet 47170 Poudenas,47211_vqga20,G,DOUCET,
440010056,00016,44001005600016,P,2001-09-01,NN,,,2022-05-05T11:11:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POUDENAS,,[ND],47211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
440272474,00014,44027247400014,O,2002-01-14,NN,,4322AZ,2015-03-18T01:15:01,true,4,,,,,LE BOURG,47170,POUDENAS,,,47211,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,N,0.208321,44.045572,0.93,street,Le Bourg 47170 Poudenas,47211_ctcfcg,G,LE BOURG,