id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321239,2021-03-23,000001,Vente,110000,,,JAMBES BONNET,B052,23500,23063,Clairavaux,23,,,23063000AE0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5435,2.177442,45.786531
2021-321239,2021-03-23,000001,Vente,110000,,,CROIX GRANDE,B039,23500,23063,Clairavaux,23,,,23063000AE0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1154,2.175907,45.78619
2021-321239,2021-03-23,000001,Vente,110000,,,CROIX GRANDE,B039,23500,23063,Clairavaux,23,,,23063000AE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1768,2.176067,45.786112
2021-321239,2021-03-23,000001,Vente,110000,,,CROIX GRANDE,B039,23500,23063,Clairavaux,23,,,23063000AE0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4343,2.176514,45.785973
2021-321239,2021-03-23,000001,Vente,110000,,,LA CROIX GRANDE,B040,23500,23063,Clairavaux,23,,,23063000AH0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3767,2.174207,45.782945
2021-321479,2021-04-09,000001,Vente,80000,,,LE COUDERT,B038,23500,23063,Clairavaux,23,,,23063000AW0118,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.153286,45.78673
2021-321479,2021-04-09,000001,Vente,80000,,,LE COUDERT,B038,23500,23063,Clairavaux,23,,,23063000AW0118,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.153286,45.78673
2021-321479,2021-04-09,000001,Vente,80000,2,,LES RIEUX,B085,23500,23063,Clairavaux,23,,,23063000AY0076,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,560,2.153333,45.786772
2021-321479,2021-04-09,000001,Vente,80000,,,LES RIEUX,B085,23500,23063,Clairavaux,23,,,23063000AY0378,,,,,,,,,,,,,0,,,,,L,landes,,,94,2.153525,45.786817
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEIX,B060,23500,23063,Clairavaux,23,,,23063000AK0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,244,2.167876,45.764896
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEIX,B060,23500,23063,Clairavaux,23,,,23063000AK0108,,,,,,,,,,,,,0,,,,,L,landes,,,1165,2.16779,45.76502
2021-321552,2021-04-28,000001,Vente,6600,,,LA GARE,B047,23500,23063,Clairavaux,23,,,23063000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,1265,2.166201,45.769336
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,2.166307,45.768676
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0032,,,,,,,,,,,,,0,,,,,L,landes,,,665,2.167363,45.764584
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.16653,45.76481
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,2.167836,45.764389
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.167556,45.765995
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3902,2.16747,45.765189
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0234,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.167262,45.766715
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0235,,,,,,,,,,,,,0,,,,,P,prés,,,33893,2.166778,45.766533
2021-321552,2021-04-28,000001,Vente,6600,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0258,,,,,,,,,,,,,0,,,,,P,prés,,,10971,2.166741,45.76871
2021-322380,2021-06-11,000001,Vente,33500,,,BOUCHERESSE,B019,23500,23063,Clairavaux,23,,,23063000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.193591,45.802382
2021-322380,2021-06-11,000001,Vente,33500,,,BOUCHERESSE,B019,23500,23063,Clairavaux,23,,,23063000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.193591,45.802382
2021-322380,2021-06-11,000001,Vente,33500,6,,BOUCHERESSE,B019,23500,23063,Clairavaux,23,,,23063000AC0174,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,242,2.19332,45.80192
2021-323168,2021-08-03,000001,Vente,72000,,,MOULIN DE PRALARD,B067,23500,23063,Clairavaux,23,,,23063000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,5465,2.163697,45.777552
2021-323168,2021-08-03,000001,Vente,72000,,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AY0396,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.164155,45.778018
2021-323168,2021-08-03,000001,Vente,72000,,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AY0399,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.163525,45.778219
2021-323168,2021-08-03,000001,Vente,72000,12,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AY0401,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,617,2.163908,45.77801
2021-323168,2021-08-03,000001,Vente,72000,12,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AY0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,2.163908,45.77801
2021-323394,2021-08-13,000001,Vente,1000,,,LES COMBES DE L ARBRE,B034,23500,23063,Clairavaux,23,,,23063000AW0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,5650,2.147304,45.788613
2021-323394,2021-08-13,000001,Vente,1000,,,LES COMBES DE L ARBRE,B034,23500,23063,Clairavaux,23,,,23063000AW0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3655,2.14772,45.788069
2021-323394,2021-08-13,000001,Vente,1000,,,LE COUDERT,B038,23500,23063,Clairavaux,23,,,23063000AW0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,2.148955,45.788594
2021-323673,2021-09-20,000001,Vente,40000,,,TRALEGUE,B096,23500,23063,Clairavaux,23,,,23063000AC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4800,2.196668,45.806027
2021-323673,2021-09-20,000001,Vente,40000,,,TRALEGUE,B096,23500,23063,Clairavaux,23,,,23063000AC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1391,2.196668,45.806027
2021-323673,2021-09-20,000001,Vente,40000,,,LES MAZEAUX,B063,23500,23063,Clairavaux,23,,,23063000AD0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9940,2.180089,45.797961
2021-323673,2021-09-20,000001,Vente,40000,,,BARBADEIX,B005,23500,23063,Clairavaux,23,,,23063000AE0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,2.18085,45.785525
2021-323673,2021-09-20,000001,Vente,40000,,,BARBADEIX,B005,23500,23063,Clairavaux,23,,,23063000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,2.18083,45.78597
2021-323673,2021-09-20,000001,Vente,40000,,,BARBADEIX,B005,23500,23063,Clairavaux,23,,,23063000AE0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,2.181493,45.786059
2021-323681,2021-09-07,000001,Vente,11000,,,MOULIN DE PRALARD,B067,23500,23063,Clairavaux,23,,,23063000AH0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,2.164344,45.777061
2021-323681,2021-09-07,000001,Vente,11000,,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AK0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2159,2.16416,45.775914
2021-323681,2021-09-07,000001,Vente,11000,,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AK0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13875,2.16526,45.776271
2021-323681,2021-09-07,000001,Vente,11000,,,LES TROIS PONTS,B098,23500,23063,Clairavaux,23,,,23063000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,1371,2.165121,45.776126
2021-323681,2021-09-07,000001,Vente,11000,,,LA COMBE,B032,23500,23063,Clairavaux,23,,,23063000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,2.167145,45.775615
2021-323681,2021-09-07,000001,Vente,11000,,,LA COMBE,B032,23500,23063,Clairavaux,23,,,23063000AK0028,,,,,,,,,,,,,0,,,,,B,bois,,,1825,2.167145,45.775615
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEIX,B060,23500,23063,Clairavaux,23,,,23063000AK0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,244,2.167876,45.764896
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEIX,B060,23500,23063,Clairavaux,23,,,23063000AK0108,,,,,,,,,,,,,0,,,,,L,landes,,,1165,2.16779,45.76502
2021-323907,2021-09-24,000001,Vente,8550,,,LA GARE,B047,23500,23063,Clairavaux,23,,,23063000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,1265,2.166201,45.769336
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,2.166307,45.768676
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0032,,,,,,,,,,,,,0,,,,,L,landes,,,665,2.167363,45.764584
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.16653,45.76481
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,2.167836,45.764389
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.167556,45.765995
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3902,2.16747,45.765189
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0234,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.167262,45.766715
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0235,,,,,,,,,,,,,0,,,,,P,prés,,,33893,2.166778,45.766533
2021-323907,2021-09-24,000001,Vente,8550,,,LES MADEES,B059,23500,23063,Clairavaux,23,,,23063000AT0258,,,,,,,,,,,,,0,,,,,P,prés,,,10971,2.166741,45.76871
2021-324102,2021-10-12,000001,Vente,19850,,,TEIX,B094,23500,23063,Clairavaux,23,,,23063000AV0168,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.152379,45.776217
2021-324102,2021-10-12,000001,Vente,19850,5159,,TEIX,B094,23500,23063,Clairavaux,23,,,23063000AV0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,BT,taillis simples,,,147,2.15232,45.776216
2021-324310,2021-10-29,000002,Vente,1,,,BOUCHERESSE,B019,23500,23063,Clairavaux,23,,,23063000AD0335,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.189562,45.800536
2021-325218,2021-12-27,000001,Vente,2750,,,TRALEGUE,B096,23500,23063,Clairavaux,23,,,23063000AC0010,,,,,,,,,,,,,0,,,,,B,bois,,,6315,2.195553,45.805853
